Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,YOASOBI,Idol,3,1,2,,,,
2,down,ATARASHII GAKKO!,Otonablue,1,1,10,,,,
3,down,HoneyWorks,可愛くてごめん (feat. ちゅーたん(CV:早見沙織)),2,1,22,,,,
4,up,IVE,I AM,6,4,2,,,,
5,up,MY FIRST STORY,あいことば,12,5,2,,,,
6,-,くるり,奇跡,-,6,1,,,,
7,down,Official髭男dism,Subtitle,5,1,28,,,,
8,down,WEAVER,タペストリー,4,1,10,,,,
9,up,Ado,私は最強 (ウタ from ONE PIECE FILM RED),11,4,35,,,,
10,-,Mulla Mai,Low Flow Slow,-,4,1,,,,
11,down,Natori,Overdose,7,3,29,,,,
12,up,Spitz,Utsukushii Hire,33,7,2,,,,
13,-,幸せな気分になれるオルゴール,シンデレラガール (オルゴール),-,3,14,,,,
14,down,Internal Scary,Bick,10,1,27,,,,
15,-,MESTA NET,オレンジkiss snow man,-,13,31,,,,
16,down,MAISONdes,Tokyo Shandy Rendez-vous (feat. KAF & Tsumiki),9,5,7,,,,
17,-,Kanaria,レクイエム (feat. 星街すいせい),-,13,1,,,,
18,-,YxNGKx$HiR,$Ambrero,-,18,1,,,,
19,down,10-FEET,第ゼロ感,15,9,20,,,,
20,up,The Baboon Show,Work Work Work,65,20,2,,,,
21,down,Kanaria,酔いどれ知らず,16,6,17,,,,
22,down,優里,ビリミリオン,14,13,13,,,,
23,-,Zhang Jiaxun,祝福,-,10,4,,,,
24,down,ano,ちゅ、多様性。,13,1,21,,,,
25,down,White Magik,Escape the Void (Kitschy Kitsch Remix),17,7,4,,,,
26,-,Goose Tann,The Answer,-,26,1,,,,
27,down,77 Jefferson,Ichiban,19,4,46,,,,
28,down,SEKAI NO OWARI,Habit,24,1,51,,,,
29,down,Christina Kosik,W W W,23,3,8,,,,
30,down,TWICE,SET ME FREE,18,1,6,,,,
31,down,Andy Lee Lang & The Marco Zarello Big Band,Lazy Lady,8,8,2,,,,
32,-,"SugLawd Familiar, CHICO CARLITO & Awich",LONGINESS REMIX,-,23,3,,,,
33,up,NEEDY GIRL OVERDOSE & KOTOKO,INTERNET YAMERO,51,25,5,,,,
34,down,BE:FIRST,Boom Boom Back,26,1,10,,,,
35,down,Mrs. GREEN APPLE,ダンスホール,28,14,18,,,,
36,down,Ado,逆光 (ウタ from ONE PIECE FILM RED),35,3,41,,,,
37,down,Stray Kids,CASE 143,29,2,27,,,,
38,down,NiziU,Paradise,22,2,7,,,,
39,down,MAZZEL,MISSION,27,12,3,,,,
40,down,てにをは,ザムザ,21,21,2,,,,
41,-,Robleis & Angela Torres,OMG,-,41,1,,,,
42,down,JISOO,FLOWER,25,7,3,,,,
43,down,なとり,フライデー・ナイト,36,34,3,,,,
44,down,Jashon Cuyler,Juicy Juice,43,25,5,,,,
45,down,Ado,ウタカタララバイ,41,2,26,,,,
46,up,YOASOBI,セブンティーン,54,46,4,,,,
47,-,NewJeans,Ditto,-,30,1,,,,
48,-,変態紳士クラブ,YOKAZE,-,14,53,,,,
49,down,LE SSERAFIM,ANTIFRAGILE,48,4,27,,,,
50,down,Malibu Prince,Life Goes On,40,6,8,,,,
51,-,yama,slash,-,51,1,,,,
52,down,TWICE,MOONLIGHT SUNRISE,47,1,13,,,,
53,-,Caravan,Cream Dream,-,21,3,,,,
54,down,Ado,アタシは問題作,50,16,9,,,,
55,-,HBZ,King Kong,-,28,11,,,,
56,down,サトシ(CV:松本梨香),めざせポケモンマスター -with my friends-,34,1,5,,,,
57,up,MY FIRST STORY,I'm a mess,62,8,4,,,,
58,-,BAND-MAID,OOPARTS,-,5,2,,,,
59,down,Official髭男dism,ホワイトノイズ,53,13,15,,,,
60,-,ピチカート・ファイヴ,ウィークエンド,-,42,14,,,,
61,down,Kep1er,Giddy,30,30,2,,,,
62,up,由薫,星月夜,64,30,10,,,,
63,up,YOASOBI,アドベンチャー,67,35,7,,,,
64,-,Jonk,Imitation,-,64,1,,,,
65,up,Nao'ymt,死ぬならこんな日がいい,92,51,3,,,,
66,up,Vaundy,そんなbitterな話,66,44,5,,,,
67,-,Little Richard,Nuki Suki,-,67,1,,,,
68,down,マカロニえんぴつ,リンジュー・ラヴ,63,38,13,,,,
69,down,ヨルシカ,都落ち,49,49,3,,,,
70,up,あいみょん,愛の花,73,45,2,,,,
71,down,Orangestar,Surges (feat. 夏背. & ルワン),69,58,9,,,,
72,down,Whitesquare,Algernon,56,40,3,,,,
73,-,"電音部,Tatsunoshin,鳳凰火凛 (CV: 健屋花那)",THE ONE,-,73,1,,,,
74,down,Orchestra Charlie Steinmann,Miss Your Kiss,61,17,12,,,,
75,-,King Prince,Queen Princess,-,70,1,,,,
76,down,Karen Gibson Roc,Beautiful Flower,38,38,2,,,,
77,down,DECO*27 & ピノキオピー,デビルじゃないもん,74,21,14,,,,
78,down,SugLawd Familiar,Longiness (feat. OHZKEY & Vanity.K),76,57,10,,,,
79,up,indigo la End,名前は片想い,80,75,7,,,,
80,-,Creepy Nuts,友人A,-,80,1,,,,
81,up,UNISON SQUARE GARDEN,カオスが極まる,82,62,17,,,,
82,down,NMIXX,Love Me Like This,79,45,5,,,,
83,-,Kelsea Ballerini,UNIVERSE,-,83,1,,,,
84,-,Ocean Alley,Perfume,-,84,1,,,,
85,up,Uru,それを愛と呼ぶなら,88,27,20,,,,
86,-,Charlie Puth,I Don't Think That I Like Her,-,82,3,,,,
87,-,Jeremy Pascal,Xoxo,-,87,1,,,,
88,down,Vaundy,Tokimeki,75,44,4,,,,
89,down,わいわいわい (渡辺 曜 (CV.斉藤朱夏)、津島善子 (CV.小林愛香)、黒澤ルビィ (CV.降幡 愛)),わーいわいわい わいわいわい! (わいわいわい),85,75,9,,,,
90,down,星街すいせい,Stellar Stellar,89,4,13,,,,
91,-,Club Danger & UNSECRET,Get Wild,-,36,1,,,,
92,down,Andy Lau,下班以後,55,55,2,,,,
93,up,FAKY,Darling (Prod. GeG),95,47,11,,,,
94,down,RADWIMPS,カナタハルカ,90,16,20,,,,
95,-,Suara,一番星,-,95,1,,,,
96,-,Zar Paulo,Tiger,-,96,1,,,,
97,-,WANDS,世界が終るまでは… [WANDS 第5期 ver.],-,58,5,,,,
98,down,Jimin,Like Crazy,71,17,4,,,,
99,down,BUMP OF CHICKEN,窓の中から,70,43,3,,,,
