Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,NiziU,Make you happy,1,1,2,47,2020-07-05,47,2020-07-05
2,up,YOASOBI,夜に駆ける,2,1,15,84,2020-06-07,53,2020-08-09
3,up,瑛人,香水,3,1,12,,,,
4,up,BLACKPINK,How You Like That,4,4,2,3,2020-07-05,3,2020-07-05
5,up,DISH//,Neko,6,5,16,,,,
6,up,あいみょん,裸の心,9,4,10,,,,
7,down,TWICE,Feel Special,5,3,36,38,2019-10-06,38,2019-10-06
8,down,TWICE,MORE & MORE,7,2,6,23,2020-06-07,21,2020-06-14
9,up,Official髭男dism,I LOVE...,11,1,26,73,2020-02-02,57,2020-04-05
10,up,yama,春を告げる,10,4,8,,,,
11,down,ITZY,ICY,8,6,14,,,,
12,-,Mrs. GREEN APPLE,WanteD! WanteD!,-,12,1,,,,
13,-,Tani Yuuki,Myra,-,11,1,,,,
14,up,ヨルシカ,花に亡霊,15,8,12,,,,
15,down,TWICE,Fanfare,14,3,3,,,,
16,up,ヨルシカ,ただ君に晴れ,21,12,27,,,,
17,up,米津玄師,馬と鹿,19,1,36,76,2019-10-06,68,2019-10-13
18,up,Mrs. GREEN APPLE,インフェルノ,20,10,36,,,,
19,down,YOASOBI,ハルジオン,18,9,9,,,,
20,down,ヨルシカ,思想犯,16,16,3,,,,
21,up,空音,相棒 feat. BASI,27,19,13,,,,
22,up,ONE OK ROCK,Wherever you are,24,16,17,,,,
23,up,Official髭男dism,イエスタデイ,26,3,36,,,,
24,up,KAMI WA SAIKORO WO FURANAI,Yonaga Uta,45,24,13,,,,
25,up,ITZY,WANNABE,25,5,18,67,2020-03-15,27,2020-03-22
26,down,Navigator,Ragga Tonseh,13,6,2,,,,
27,down,BTS,Stay Gold,12,12,3,38,2020-07-05,38,2020-07-05
28,up,Shuta Sueyoshi,HACK,29,11,8,,,,
29,up,Rin音,snow jam,30,11,15,,,,
30,up,MAMAMOO,Hip,37,10,34,97,2019-11-24,97,2019-11-24
31,up,優里,かくれんぼ,31,16,9,,,,
32,up,米津玄師,パプリカ,35,5,36,,,,
33,up,Uru,あなたがいることで,34,2,22,,,,
34,-,Ayumi Hamasaki,Ohianoki,-,34,1,,,,
35,down,ナナヲアカリ,チューリングラブ feat.Sou,33,19,22,,,,
36,up,浜崎あゆみ,M,53,36,14,,,,
37,down,ARASHI,Face Down : Reborn,17,17,17,,,,
38,down,IZ*ONE,Secret Story of the Swan,36,8,4,,,,
39,down,平井 堅,怪物さん feat.あいみょん,38,12,14,,,,
40,down,針スピ子,「ぴえん」のうた,22,22,3,,,,
41,-,Red Velvet - IRENE & SEULGI,Uncover (Sung by SEULGI) [Bonus Track],-,41,1,59,2020-07-12,59,2020-07-12
42,down,SEVENTEEN,Left & Right,23,22,3,,,,
43,-,山猿,名前の無い歌,-,43,1,,,,
44,up,Official髭男dism,パラボラ,44,12,12,,,,
45,-,Sơn Tùng M-TP,CÓ CHẮC YÊU LÀ ĐÂY,-,45,1,48,2020-07-12,48,2020-07-12
46,down,BTS,ON,41,1,20,32,2020-02-23,6,2020-03-01
47,up,Mr.Children,しるし,54,31,12,,,,
48,down,ずっと真夜中でいいのに。,お勉強しといてよ,43,13,9,,,,
49,down,りりあ。,浮気されたけどまだ好きって曲。,40,34,6,,,,
50,up,YOASOBI,あの夢をなぞって,50,43,7,,,,
51,down,Orangestar,Henceforth (feat. IA),46,27,7,,,,
52,up,ヨルシカ,パレード,55,52,6,,,,
53,up,The KVB & Minami Deutsch,On My Skin (Minami Deutsch Remix),60,53,2,,,,
54,down,鈴木 雅之,DADDY ! DADDY ! DO ! (feat. 鈴木愛理),51,12,13,,,,
55,down,박진영,어머님이 누구니 (feat. Jessi),48,48,10,,,,
56,-,Stray Kids,God’s Menu,-,56,1,,,,
57,down,Aimer,カタオモイ,56,2,13,,,,
58,down,ヨルシカ,春ひさぎ,47,16,6,,,,
59,up,屋比久知奈,どこまでも ~How Far I'll Go~ (日本語バージョン),59,53,16,,,,
60,up,Doja Cat,Boss Bitch,61,37,16,60,2020-03-22,23,2020-04-26
61,up,ヨルシカ,雲と幽霊,64,61,6,,,,
62,down,FLOWER FLOWER,夢,49,23,31,,,,
63,up,"INZO, Blookah & Leo Napier",Let It Slide (feat. Leo Napier),73,28,19,,,,
64,down,Uru,プロローグ,62,21,19,,,,
65,down,乃木坂46,I see...,52,12,16,,,,
66,-,L i l C h r i s,R E a L S H ! T,-,6,21,,,,
67,down,ヨルシカ,雨とカプチーノ,65,61,12,,,,
68,up,Bad Style,Bad Style,77,43,9,,,,
69,up,韻マン,Change My Life,69,39,9,,,,
70,-,SEVENTEEN,My My,-,22,3,,,,
71,up,aiko,カブトムシ,82,14,15,,,,
72,down,ZOC,ヒアルロンリーガール,70,64,4,,,,
73,up,マカロニえんぴつ,恋人ごっこ,81,59,5,,,,
74,up,ヨルシカ,靴の花火,78,74,5,,,,
75,up,山猿,君の太陽,76,75,3,,,,
76,-,Mrs. GREEN APPLE,Theater,-,62,1,,,,
77,-,MY FIRST STORY,"1,000,000 TIMES feat. Chelly",-,72,1,,,,
78,up,Red Velvet,Psycho,91,19,15,40,2019-12-29,34,2020-01-19
79,down,藤井 風,優しさ,68,24,8,,,,
80,-,yama,Downtown,-,80,1,,,,
81,up,Idina Menzel & Evan Rachel Wood,Show Yourself,89,23,11,55,2019-12-01,55,2019-12-01
82,up,fripSide,only my railgun -version2020-,88,82,5,,,,
83,down,Mrs. GREEN APPLE,スターダム,63,63,2,,,,
84,up,ビービー・レクサ,Girl in the Mirror,86,41,11,,,,
85,-,DaBaby,ROCKSTAR (feat. Roddy Ricch),-,85,1,79,2020-04-19,1,2020-07-05
86,-,平井大,僕が君に出来ること,-,67,1,,,,
87,down,Shawn Mendes,If I Can't Have You,84,80,2,63,2019-10-06,63,2019-10-06
88,-,m-flo loves chelmico,RUN AWAYS (feat. chelmico),-,88,1,,,,
89,up,Vaundy,東京フラッシュ,92,67,2,,,,
90,-,GReeeeN,星影のエール,-,61,5,,,,
91,-,Meland X Hauken & Benjamin Beats,Chernobyl 2017,-,55,11,,,,
92,down,Eve,いのちの食べ方,85,20,7,,,,
93,-,Gen Marrone,Gioca Gen,-,55,8,,,,
94,-,Giga,劣等上等 feat. 鏡音リン・レン,-,28,1,,,,
