Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,NiziU,Take a picture,2,1,2,,,,
2,-,BTS,Film out,-,2,1,13,2021-04-11,13,2021-04-11
3,down,Ado,うっせぇわ,1,1,22,72,2021-01-31,60,2021-02-14
4,down,BTS,Dynamite,3,1,32,96,2020-08-23,2,2020-08-30
5,up,NiziU,Poppin' Shakin',46,2,7,,,,
6,down,空廻,独白 (空廻 Remix),4,4,12,,,,
7,down,YOASOBI,群青,5,2,32,,,,
8,-,優里,ドライフラワー,-,3,22,,,,
9,up,Ado,ギラギラ,9,5,8,,,,
10,-,SPICY CHOCOLATE,その先の未来へ,-,10,1,,,,
11,down,NiziU,Make you happy,10,1,41,47,2020-07-05,47,2020-07-05
12,down,宇多田ヒカル,One Last Kiss,6,3,5,,,,
13,down,Awesome City Club,勿忘,12,6,10,,,,
14,down,真心ブラザーズ,炎,11,5,8,,,,
15,down,米津玄師,優しい人,7,6,5,,,,
16,down,yama,春を告げる,13,4,47,,,,
17,down,くるり,その線は水平線,15,11,8,,,,
18,down,NiziU,Step and a step,14,2,20,,,,
19,-,Serph,Citrus (feat. ずん),-,8,1,,,,
20,down,虹ヶ咲学園スクールアイドル同好会,虹色Passions!,17,4,20,,,,
21,down,ヨルシカ,春泥棒,20,16,13,,,,
22,down,BLOOM VASE,Bluma to Lunch,18,18,8,,,,
23,down,柊キライ,ラブカ? (feat. Ado),19,16,17,,,,
24,up,Inside Tracks,Tokyo Summer Love,27,4,24,46,2020-11-01,43,2020-11-08
25,down,あいみょん,裸の心,21,4,49,,,,
26,down,米津玄師,感電,22,3,38,,,,
27,down,Ado,レディメイド,26,19,15,,,,
28,down,YOASOBI,アンコール,23,13,14,,,,
29,down,あいみょん,桜が降る夜は,25,16,7,,,,
30,-,One Direction,One Thing,-,30,1,,,,
31,up,あたらよ,10月無口な君を忘れる,33,20,3,,,,
32,down,JO1,Born To Be Wild,24,24,3,,,,
33,up,ずっと真夜中でいいのに。,勘冴えて悔しいわ,51,33,2,,,,
34,down,Chinozo,グッバイ宣言,28,6,7,,,,
35,down,川崎鷹也,魔法の絨毯,30,20,30,,,,
36,down,名取さな,さなのおうた。,32,28,7,,,,
37,up,Novelbright,ツキミソウ,39,18,16,,,,
38,down,ずっと真夜中でいいのに。,正しくなれない,29,13,16,,,,
39,down,平井大,"Stand by me, Stand by you.",35,15,30,,,,
40,down,YOASOBI,ハルジオン,36,9,43,,,,
41,down,和ぬか,寄り酔い,40,35,8,,,,
42,down,YOASOBI,ハルカ,38,19,16,,,,
43,down,優里,かくれんぼ,34,16,48,,,,
44,down,菅田 将暉,星を仰ぐ,31,26,9,,,,
45,down,BTS,Life Goes On,41,4,20,3,2020-11-29,3,2020-11-29
46,down,Vaundy,不可幸力,44,33,30,,,,
47,-,King Gnu,三文小説,-,6,21,,,,
48,-,Gone West,Gone West,-,48,6,43,2021-03-21,30,2021-04-11
49,down,IZ*ONE,Panorama,43,15,18,,,,
50,down,ROSÉ,On The Ground,37,15,4,2,2021-03-21,2,2021-03-21
51,-,松田聖子,青い珊瑚礁,-,51,1,,,,
52,-,ラップオバケ,トーキョー,-,52,1,,,,
53,down,さくらみこ,さくら色ハイテンション!,47,42,8,,,,
54,down,優里,ピーターパン,49,40,12,,,,
55,down,Vaundy,napori,48,41,14,,,,
56,down,Black Gold Gold,Black Gold,16,16,3,,,,
57,down,TWICE,CRY FOR ME,52,10,17,,,,
58,-,BTS,Anpanman,-,53,8,,,,
59,up,Toshi-Kazu 寿和,桜,61,59,2,,,,
60,-,S2 feat. Miku Hatsune,Linking the World [ver. V] feat. Miku Hatsune,-,21,2,,,,
61,-,じん,チルドレンレコード (Re:boot),-,38,1,,,,
62,-,Who Am I,Who Am I,-,62,1,,,,
63,down,Official髭男dism,Universe,55,18,13,,,,
64,-,Itsy Bitsy Spider,Itsy Bitsy Spider,-,64,1,,,,
65,down,kZm,TEENAGE VIBE (feat. Tohji),64,62,3,,,,
66,down,宇多田ヒカル,Beautiful World,45,36,3,,,,
67,down,藤井 風,旅路,53,41,6,,,,
68,down,On My Way,Remind Me,63,50,8,,,,
69,up,KARA,ジャンピン,73,69,2,,,,
70,down,凌雅,僕じゃないみたい,56,27,2,,,,
71,down,神聖かまってちゃん,僕の戦争 (TV Size),65,33,10,,,,
72,up,変態紳士クラブ,YOKAZE,76,14,11,,,,
73,down,sloppy dim,カタコト,69,69,9,,,,
74,down,平井大,題名のない今日,70,54,10,,,,
75,up,すとぷり,スキスキ星人,77,72,2,,,,
76,down,家入レオ,空と青,59,55,9,,,,
77,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,-,57,3,6,2021-03-14,2,2021-05-09
78,-,BTS,Spring Day,-,34,2,,,,
79,down,Who-ya Extended,VIVID VICE,66,30,10,,,,
80,-,Nissy(西島隆弘),Get You Back,-,20,5,,,,
81,down,スピッツ,紫の夜を越えて,42,42,2,,,,
82,down,VELLE.J,サイセカイ,58,58,2,,,,
83,down,奥土居美可,ウルトラマンメビウス,71,71,9,,,,
84,-,Mom,あかるいみらい,-,67,1,,,,
85,-,BTS,Lights,-,68,1,,,,
86,-,Urban Paradox,Urban Paradox Vol. 2 DJ Mix,-,77,1,,,,
87,down,yama,麻痺,74,37,12,,,,
88,-,スペシャルウィーク (CV. 和氣あず未)、サイレンススズカ (CV. 高野麻里佳)、トウカイテイオー (CV. Machico)、ウオッカ (CV. 大橋彩香)、ダイワスカーレット (CV. 木村千咲)、ゴールドシップ (CV. 上田 瞳)、メジロマックイーン (CV. 大西沙織),ユメヲカケル!,-,80,1,,,,
89,-,SARD UNDERGROUND,息もできない,-,89,1,,,,
