Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,BTS,Dynamite,1,1,19,96,2020-08-23,2,2020-08-30
2,up,LiSA,炎,2,1,13,47,2020-10-25,41,2020-11-15
3,up,YOASOBI,夜に駆ける,3,1,41,84,2020-06-07,53,2020-08-09
4,up,Ado,うっせぇわ,4,1,9,72,2021-01-31,60,2021-02-14
5,up,NiziU,Make you happy,5,1,28,47,2020-07-05,47,2020-07-05
6,up,優里,ドライフラワー,6,3,10,,,,
7,up,NiziU,Step and a step,7,2,7,,,,
8,up,DISH//,Neko,9,5,42,,,,
9,up,Eve,Kaikai Kitan,10,8,4,,,,
10,down,虹ヶ咲学園スクールアイドル同好会,虹色Passions!,8,4,7,,,,
11,up,back number,HAPPY BIRTHDAY,11,11,23,,,,
12,-,Everything Is Recorded,Everything Is Recorded (feat. Sampha & Owen Pallett),-,12,1,,,,
13,up,あいみょん,裸の心,13,4,36,,,,
14,-,KEYsiDE,海を越えて,-,14,1,,,,
15,down,yama,春を告げる,14,4,34,,,,
16,down,米津玄師,感電,15,3,25,,,,
17,up,瑛人,香水,17,1,38,,,,
18,down,Inside Tracks,Tokyo Summer Love,16,4,11,46,2020-11-01,43,2020-11-08
19,up,Official髭男dism,I LOVE...,19,1,52,73,2020-02-02,57,2020-04-05
20,down,SEKAI NO OWARI,silent,12,12,11,,,,
21,up,TWICE,CRY FOR ME,21,10,4,,,,
22,up,King Gnu,三文小説,24,6,9,,,,
23,down,平井大,"Stand by me, Stand by you.",22,15,17,,,,
24,down,ずっと真夜中でいいのに。,正しくなれない,18,13,3,,,,
25,down,LiSA & Uru,Saikai (produced by Ayase),20,18,8,,,,
26,down,BTS,Life Goes On,25,4,7,3,2020-11-29,3,2020-11-29
27,-,Mobile Legends: Bang Bang & Shanguy,Bang Bang,-,27,1,,,,
28,-,Hide & Seek,Hide & Seek,-,28,6,,,,
29,up,YOASOBI,群青,33,2,19,,,,
30,down,Reol,第六感,28,13,24,,,,
31,up,BUMP OF CHICKEN,Acacia,34,4,15,,,,
32,up,川崎鷹也,魔法の絨毯,32,20,17,,,,
33,up,カンザキイオリ,君の神様になりたい,38,11,12,,,,
34,up,優里,かくれんぼ,35,16,35,,,,
35,-,Justin Bieber,Anyone,-,35,1,5,2021-01-10,5,2021-01-10
36,up,緑黄色社会,Mela!,40,36,24,,,,
37,down,Ado,レディメイド,26,19,2,,,,
38,down,Uru,あなたがいることで,31,2,39,,,,
39,down,IZ*ONE,Panorama,30,15,5,,,,
40,up,YOASOBI,ハルジオン,47,9,30,,,,
41,up,Vaundy,不可幸力,44,33,21,,,,
42,down,柊キライ,ラブカ? (feat. Ado),36,16,4,,,,
43,down,Architechs featuring Nana,Body Groove (feat. Nana) [Drive Time Mix],27,27,3,,,,
44,down,TWICE,BETTER,29,7,9,,,,
45,down,BTS,Heartbeat (BTS World Original Soundtrack),42,32,11,,,,
46,down,YOASOBI,ハルカ,43,19,3,,,,
47,down,DC Music_Love,Just Wanna Be,41,15,13,,,,
48,up,Def Tech,My Way,51,12,7,,,,
49,down,平手友梨奈,ダンスの理由,48,48,2,,,,
50,down,BLACKPINK,Lovesick Girls,45,4,14,3,2020-10-11,3,2020-10-11
51,-,ロザリーナ,えんとつ町のプペル,-,51,1,,,,
52,up,Remioromen,Konayuki,72,52,2,,,,
53,down,NCT U,Make a Wish (Birthday Song),50,12,13,57,2020-10-25,57,2020-10-25
54,up,ALI,LOST IN PARADISE (feat. AKLO),55,53,9,,,,
55,down,Eve,蒼のワルツ,23,23,3,,,,
56,up,NiziU,Baby I'm a star,62,6,19,,,,
57,-,milet,inside you,-,25,7,,,,
58,-,ラピスラズリ,船頭可愛や (feat. Lapis Lazuli),-,11,1,,,,
59,-,Orangestar,Henceforth (feat. IA),-,27,28,,,,
60,up,市瀬るぽ,alive (feat. 鏡音リン),68,60,5,,,,
61,up,Kenshi Yonezu,Peace Sign,63,1,9,,,,
62,up,TOMORROW X TOGETHER,Blue Hour,78,35,6,,,,
63,-,GReeeeN,星影のエール,-,61,8,,,,
64,-,Vaundy,napori,-,41,1,,,,
65,up,aespa,Black Mamba,88,28,8,66,2020-11-22,66,2020-11-22
66,up,Cia Era Uma Vez,Era uma Vez,93,66,2,,,,
67,-,SPYAIR,轍~Wadachi~,-,49,1,,,,
68,up,BLOOM VASE,CHILDAYS,83,35,12,,,,
69,up,¥ELLOW BUCKS,Yessir (feat. Eric.B.Jr.),91,68,12,,,,
70,down,King Gnu,千両役者,64,19,6,,,,
71,up,Lucky Peterson,Kissin' On My Lips (feat. Jakk Jo),75,7,16,,,,
72,-,YOASOBI,アンコール,-,13,1,,,,
73,up,Da-iCE,CITRUS,77,19,7,,,,
74,up,"舐達麻, BADSAIKUSH, DELTA9KID & G-PLANTS",BUDS MONTAGE,86,39,14,,,,
75,-,YOASOBI,たぶん,-,6,21,,,,
76,-,"Rain Sounds, Raining Music",Rain 1,-,76,1,,,,
77,down,King Promise,I Tried,74,19,7,,,,
78,-,変態紳士クラブ,YOKAZE,-,14,6,,,,
79,-,ベック & St. Vincent,Uneventful Days (St. Vincent Remix),-,42,1,,,,
80,down,back number,エメラルド,71,29,12,,,,
81,down,JO1,Shine A Light,57,35,7,,,,
82,-,BLOOM VASE,Pop Corn,-,82,1,,,,
83,-,Novelbright,ツキミソウ,-,18,3,,,,
84,-,ReoNa,ANIMA,-,11,17,,,,
85,-,嵐,truth,-,6,16,,,,
86,-,ARASHI,Party Starters,-,8,9,,,,
87,-,日向坂46,アザトカワイイ,-,44,8,,,,
88,-,MACO,3月9日,-,18,5,,,,
89,-,Stray Kids,Back Door,-,39,14,80,2020-09-20,80,2020-09-20
90,-,やなぎなぎ,芽ぐみの雨,-,26,2,,,,
91,down,ARASHI,Whenever You Call,89,4,10,,,,
92,-,Handkerchief,Human Sense,-,92,1,,,,
93,-,GReeeeN,キセキ,-,55,3,,,,
