Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,YOASOBI,夜に駆ける,1,1,27,84,2020-06-07,53,2020-08-09
2,up,BTS,Dynamite,3,1,6,96,2020-08-23,2,2020-08-30
3,down,NiziU,Make you happy,2,1,14,47,2020-07-05,47,2020-07-05
4,-,BUMP OF CHICKEN,Acacia,-,4,1,,,,
5,up,DISH//,Neko,8,5,28,,,,
6,down,米津玄師,感電,5,3,11,,,,
7,down,あいみょん,裸の心,6,4,22,,,,
8,down,瑛人,香水,7,1,24,,,,
9,up,Official髭男dism,I LOVE...,9,1,38,73,2020-02-02,57,2020-04-05
10,-,TWICE,FANCY,-,10,26,,,,
11,down,ARASHI,Whenever You Call,4,4,2,,,,
12,down,ITZY,Not Shy,11,6,7,46,2020-08-23,34,2020-08-30
13,up,yama,春を告げる,13,4,20,,,,
14,up,三浦春馬,Night Diver,16,1,10,,,,
15,up,ヨルシカ,花に亡霊,19,8,24,,,,
16,up,ヨルシカ,ただ君に晴れ,24,12,39,,,,
17,down,NiziU,Baby I'm a star,12,6,5,,,,
18,up,YOASOBI,群青,18,2,5,,,,
19,down,ITZY,WANNABE,15,5,30,67,2020-03-15,27,2020-03-22
20,up,Official髭男dism,Laughter,21,8,12,,,,
21,up,BLACKPINK,How You Like That,23,4,14,3,2020-07-05,3,2020-07-05
22,up,TWICE,Fanfare,22,3,15,,,,
23,down,TWICE,MORE & MORE,17,2,18,23,2020-06-07,21,2020-06-14
24,up,YOASOBI,ハルジオン,25,9,21,,,,
25,up,優里,かくれんぼ,26,16,21,,,,
26,down,Lucky Peterson,Kissin' On My Lips (feat. Jakk Jo),14,7,4,,,,
27,up,Tani Yuuki,Myra,27,11,13,,,,
28,up,もさを。,きらきら,29,28,3,,,,
29,down,BLACKPINK & Selena Gomez,Ice Cream,20,8,5,100,2020-08-30,3,2020-09-06
30,up,Reol,第六感,31,13,10,,,,
31,down,YOASOBI,たぶん,30,6,11,,,,
32,up,川崎鷹也,魔法の絨毯,45,20,3,,,,
33,up,Vaundy,不可幸力,42,33,7,,,,
34,down,Giga,劣等上等 feat. 鏡音リン・レン,28,28,6,,,,
35,down,空音,相棒 feat. BASI,33,19,25,,,,
36,up,平井大,"Stand by me, Stand by you.",58,15,3,,,,
37,up,BTS,ON,39,1,31,32,2020-02-23,6,2020-03-01
38,down,Creepy Nuts,かつて天才だった俺たちへ,32,20,7,,,,
39,down,森七菜,スマイル,35,19,9,,,,
40,-,KLIO & DJ Satomi,Don Juan Square (Satomi Vision Mix),-,40,1,,,,
41,down,米津玄師,カムパネルラ,36,5,9,,,,
42,up,Official髭男dism,HELLO,46,20,9,,,,
43,up,Uru,あなたがいることで,52,2,30,,,,
44,down,AQUAPLUS,理燃-コトワリ-,34,32,5,,,,
45,up,Rin音,snow jam,50,11,23,,,,
46,down,清水 翔太,君が好き,40,40,5,,,,
47,down,ナナヲアカリ,チューリングラブ feat.Sou,43,19,34,,,,
48,up,Stray Kids,Back Door,49,39,3,80,2020-09-20,80,2020-09-20
49,down,Robert Glasper & King,Move Love (feat. King) [feat. KING; Alternate Version],37,11,7,,,,
50,down,日向坂46,アザトカワイイ,44,44,2,,,,
51,down,Navigator,Ragga Tonseh,48,6,11,,,,
52,up,BTS,Stay Gold,54,12,15,38,2020-07-05,38,2020-07-05
53,down,JO1,OH-EH-OH,51,24,5,,,,
54,-,CHiCO with HoneyWorks,決戦スピリット (with HoneyWorks),-,13,20,,,,
55,up,EVERGLOW,LA DI DA,59,55,2,,,,
56,-,AAA,恋音と雨空,-,56,1,,,,
57,-,SuperM,One (Monster & Infinity),-,57,1,,,,
58,up,藤井 風,帰ろう,73,58,2,,,,
59,down,SEKAI NO OWARI,umbrella,53,32,14,,,,
60,-,ぜんぶ君のせいだ。,ぜんぶ僕のせいだ。,-,32,3,,,,
61,up,YOASOBI,あの夢をなぞって,63,43,19,,,,
62,down,back number,高嶺の花子さん,60,21,6,,,,
63,-,西川くんとキリショー,1・2・3,-,42,1,,,,
64,-,BTS,Anpanman,-,53,1,,,,
65,-,CHiCO with HoneyWorks,Sekai Wa Koi Ni Ochiteiru,-,65,1,,,,
66,down,TM NETWORK,Get Wild,55,22,3,,,,
67,down,嵐,IN THE SUMMER,38,7,10,,,,
68,down,Hwa Sa,Maria,61,43,12,76,2020-07-26,76,2020-07-26
69,up,平井大,僕が君に出来ること,69,67,5,,,,
70,-,変態紳士クラブ,YOKAZE,-,14,1,,,,
71,down,TREASURE,I LOVE YOU,41,41,2,,,,
72,up,緑黄色社会,Mela!,91,36,12,,,,
73,up,Vaundy,東京フラッシュ,86,67,10,,,,
74,-,フィロソフィーのダンス,ドント・ストップ・ザ・ダンス,-,62,1,,,,
75,down,fripSide,only my railgun,66,62,4,,,,
76,down,OH MY GIRL,Dolphin,64,62,9,,,,
77,up,ZOOKARADERU,Dreaming Boy,80,77,3,,,,
78,down,Lady Gaga & Ariana Grande,Rain On Me,71,14,16,75,2020-05-24,1,2020-05-31
79,up,ヨルシカ,思想犯,82,16,15,,,,
80,down,salem ilese,Mad at Disney,70,54,3,87,2020-09-20,56,2020-09-27
81,down,Justin Bieber,Holy (feat. Chance the Rapper),47,47,2,83,2020-09-20,4,2020-09-27
82,down,Perfume,Time Warp,57,57,2,,,,
83,-,ちゃんみな,Angel,-,39,8,,,,
84,up,Meland X Hauken & Benjamin Beats,Chernobyl 2017,94,55,13,,,,
85,down,Dan + Shay & Justin Bieber,"10,000 Hours",65,48,4,21,2019-10-06,9,2019-10-13
86,up,Mrs. GREEN APPLE,点描の唄 (feat. 井上苑子),98,36,2,,,,
87,down,ゆず,公私混同,67,59,6,,,,
88,up,BUMP OF CHICKEN,Gravity,90,46,4,,,,
89,up,マカロニえんぴつ,恋人ごっこ,97,59,17,,,,
90,down,SEVENTEEN,24H,72,56,4,,,,
91,-,BTS,Spring Day,-,34,1,,,,
92,down,Stray Kids,God’s Menu,88,56,8,,,,
93,-,SHAUN,Way Back Home,-,84,4,,,,
94,-,藤井 風,何なんw,-,37,9,,,,
95,down,欅坂46,誰がその鐘を鳴らすのか?,89,35,5,,,,
96,-,東京事變,Alianza de sangre,-,34,6,,,,
97,down,Hachioji P & Hatsune Miku,Fake Doll (Hachioji P feat. Hatsune Miku),68,50,5,,,,
