Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Number_i,BON,-,1,1,,,,
2,down,Hoshimachi Suisei,Bibbidiba,1,1,10,,,,
3,down,"サツキ, 初音ミク & 重音テト",メズマライザー,2,2,3,,,,
4,down,tuki.,晩餐歌,3,2,36,,,,
5,down,Mrs. GREEN APPLE,ライラック,4,2,7,,,,
6,down,Omoinotake,幾億光年,5,4,17,,,,
7,down,友成空,鬼ノ宴,6,3,20,,,,
8,up,Ado,Show,8,1,39,,,,
9,-,Yo Trane,Magnetic,-,9,1,,,,
10,up,米津玄師,さよーならまたいつか!- Sayonara,11,1,8,,,,
11,-,NewJeans,How Sweet,-,11,1,,,,
12,-,Fujifabric,オーバーライト,-,9,14,,,,
13,up,Vaundy,怪獣の花唄,14,9,28,,,,
14,down,Mrs. GREEN APPLE,Dear,12,12,2,,,,
15,down,YOASOBI,勇者,13,3,35,,,,
16,up,Number_i,GOAT,23,1,22,,,,
17,-,米津玄師,毎日 - Every Day,-,10,1,,,,
18,up,乃紫,初恋キラー,18,17,3,,,,
19,down,天際線融合爵士樂團,混沌交通 (feat. Vinnie Colaiuta),15,9,20,,,,
20,up,BE:FIRST,Masterplan,21,1,6,,,,
21,down,Vaundy,タイムパラドックス,16,14,20,,,,
22,-,New York Voices,I Wonder As I Wander,-,22,2,,,,
23,down,Mrs. GREEN APPLE,青と夏,20,20,8,,,,
24,up,XG,WOKE UP,53,24,2,,,,
25,-,Johnny Rivers,Midnight Special (Live),-,15,3,,,,
26,up,宝鐘マリン & Kobo Kanaeru,I I I,28,17,4,,,,
27,up,Jimmy Cliff,Wild World,34,27,6,,,,
28,up,ヨルシカ,晴る,30,6,21,,,,
29,down,aespa,Supernova,24,24,3,,,,
30,down,FRUITS ZIPPER,わたしの一番かわいいところ,29,16,12,,,,
31,up,King & Prince,moooove!!,70,30,2,,,,
32,up,キタニタツヤ,青のすみか,35,2,47,,,,
33,down,aiko,mutual love,26,17,5,,,,
34,down,Axwell Λ Ingrosso,I Love You (feat. Kid Ink),33,22,13,,,,
35,up,SEKAI NO OWARI,最高到達点,41,10,37,,,,
36,up,[Alexandros],風になって,36,27,9,,,,
37,down,ちゃんみな,B級,27,27,29,,,,
38,down,アンジュルム,愛・魔性,31,28,5,,,,
39,down,Stray Kids & Charlie Puth,Lose My Breath,32,14,3,,,,
40,-,Norman Sann,Sheesh,-,40,1,,,,
41,down,milet,hanataba,38,17,6,,,,
42,down,Jahki Revi,Accendi L' Accendino,17,17,3,,,,
43,-,Blaq O2,Connect,-,43,1,,,,
44,-,MY FIRST STORY & HYDE,夢幻,-,44,1,,,,
45,-,なとり,聖者たち,-,28,1,,,,
46,-,クリープハイプ,オレンジ,-,3,9,,,,
47,-,김뻑국,경기도 - 노랫가락 / 청춘가 / 태평가 / 창부타령,-,47,1,,,,
48,up,Number_i,Blow Your Cover,58,9,10,,,,
49,-,ずっと真夜中でいいのに。,嘘じゃない,-,49,1,,,,
50,down,JO1,Love seeker,48,38,3,,,,
51,-,椎名林檎とのっち,初KO勝ち,-,51,1,,,,
52,down,TWICE,ONE SPARK,40,5,7,,,,
53,-,aespa,Armageddon,-,53,1,,,,
54,up,Da-iCE,スターマイン,54,10,52,,,,
55,down,KAMIGATA BOYZ,無責任でええじゃないかLOVE,39,1,4,,,,
56,-,Tohpati,Maestro,-,56,1,,,,
57,-,TREASURE,KING KONG,-,57,1,,,,
58,down,NEXZ,Ride the Vibe,50,50,2,,,,
59,down,藤井 風,満ちてゆく,55,5,11,,,,
60,down,ME:I,Click,52,4,10,,,,
61,down,NiziU,SWEET NONFICTION,49,13,12,,,,
62,down,808,You,60,55,6,,,,
63,down,IVE,HEYA,56,23,3,,,,
64,-,椎名林檎と新しい学校のリーダーズ,ドラ1独走,-,64,1,,,,
65,down,千葉雄喜,チーム友達,57,35,8,,,,
66,up,初星学園,Fighting My Way,77,66,2,,,,
67,-,コムドット,拝啓、俺たちへ,-,49,1,,,,
68,down,キタニタツヤ,ずうっといっしょ!,65,64,2,,,,
69,-,Number_i,No-Yes,-,63,1,,,,
70,down,ano,絶絶絶絶対聖域 (feat. 幾田りら),45,12,5,,,,
71,down,King & Prince,halfmoon,63,63,2,,,,
72,down,Hans Peter Blochwitz,"Wohl Dem, Der Den Herrn Furchtet",62,24,5,,,,
73,-,Lukii,I Wish You Could See,-,73,1,,,,
74,down,Creepy Nuts,二度寝,68,8,13,,,,
75,down,Tani Yuuki,おかえり,71,71,2,,,,
76,-,三木道三,Lifetime Respect,-,76,1,,,,
77,-,Nicole Zignago,bubble gum,-,77,1,,,,
78,-,LEX & LANA,明るい部屋,-,57,1,,,,
79,down,DAOKO,打ち上げ花火,78,78,2,,,,
80,-,Sechaba,Alpha,-,80,1,,,,
81,down,RED SPIDER,Another Fire (Fire Anthem) feat. CAPLETON (Fire Anthem),64,64,2,,,,
82,-,嵐,Monster,-,4,30,,,,
83,-,Number_i,i,-,83,1,,,,
84,-,BABYMETAL & Electric Callboy,RATATATA,-,84,1,,,,
85,-,Mrs. GREEN APPLE,StaRt,-,75,4,,,,
86,down,FRUITS ZIPPER,NEW KAWAII,83,59,4,,,,
87,-,Twelvee & Stolou,Smart,-,34,4,,,,
88,down,Jon Batiste & Big Freedia,FREEDOM (Big Freedia Remix),85,8,18,,,,
89,-,Eve,心予報,-,10,15,,,,
90,-,Stray Kids,S-Class,-,4,22,,,,
91,down,BAD HOP,"Last Party Never End (feat. Tiji Jojo, YZERR, Vingo & Yellow Pato)",84,30,15,,,,
92,-,Number_i,SQUARE_ONE,-,90,1,,,,
93,-,swetty,junkie,-,93,1,,,,
94,down,Anamanaguchi,Miku (feat. Hatsune Miku),79,14,30,,,,
95,down,Gavin Greenaway,A Beginning,66,66,2,,,,
96,down,Wiz Khalifa,See You Again (feat. Charlie Puth),91,26,6,,,,
97,-,Måneskin,I Wanna Be Your Slave,-,61,1,,,,
98,-,幾田りら,青春謳歌 (feat.ano),-,98,1,,,,
99,-,初星学園,Luna Say Maybe,-,99,1,,,,
