Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,IVE,LOVE DIVE,3,1,2,,,,
2,down,ビートまりお & 伊東ライフ,ビバ!バ美肉ビートライフ,1,1,7,,,,
3,-,NiziU,ASOBO,-,1,1,,,,
4,down,Aimer,残響散歌,2,1,18,,,,
5,up,Tani Yuuki,W / X / Y,6,3,14,,,,
6,up,Question the Answer,Question the Answer,9,6,2,,,,
7,up,BTS,Butter,7,1,47,,,,
8,up,PinocchioP,God-Ish,12,1,26,,,,
9,down,Kep1er,WA DA DA,8,1,15,,,,
10,down,King Gnu,カメレオン,5,3,6,,,,
11,up,Saucy Dog,シンデレラボーイ,17,10,31,,,,
12,up,THUNDER & DIGITAL NINJA,初心,13,1,26,,,,
13,down,THE ALFEE,友よ人生を語る前に,11,11,2,,,,
14,down,BE:FIRST,Bye-Good-Bye,10,1,6,,,,
15,up,King Gnu,逆夢,15,1,16,,,,
16,up,TWICE,The Feels,19,1,28,,,,
17,up,Ado,踊,18,3,40,,,,
18,up,King Gnu,一途,20,2,18,,,,
19,down,優里,シャッター,16,16,24,,,,
20,down,BIGBANG,Still Life,4,4,2,,,,
21,up,BTS,Permission to Dance,21,1,40,,,,
22,-,ZUTOMAYO,Mirror Tune,-,22,1,,,,
23,down,NMIXX,O.O,22,11,7,,,,
24,down,Minnie Riperton,Lovin' You,23,15,4,,,,
25,-,JO1,僕らの季節,-,21,8,,,,
26,up,ピノキオピー,魔法少女とチョコレゐト,52,18,7,,,,
27,down,神聖かまってちゃん,るるちゃんの自殺配信,25,6,36,,,,
28,down,マカロニえんぴつ,なんでもないよ、,27,15,23,,,,
29,down,Billlie,GingaMingaYo (the strange world),28,14,7,,,,
30,down,髭 (HiGE),Oh Baby,26,4,39,,,,
31,down,IVE,ELEVEN,30,4,20,,,,
32,up,JO1,Move The Soul,67,32,2,,,,
33,up,TWICE,SCIENTIST,40,2,22,,,,
34,-,星野源,喜劇,-,9,1,,,,
35,down,ヒグチアイ,悪魔の子,31,18,13,,,,
36,down,P丸様。,シル・ヴ・プレジデント,29,12,27,,,,
37,down,ぬゆり,ロウワー,35,18,22,,,,
38,up,優里,ベテルギウス,38,20,21,,,,
39,down,藤井 風,きらり,37,7,50,,,,
40,-,遠藤賢司,通好みロック,-,14,11,,,,
41,up,INI,CALL 119,55,18,4,,,,
42,down,藤井 風,まつり,36,13,4,,,,
43,up,優里,レオ,47,11,14,,,,
44,down,さくらみこ,さくら色ハイテンション!,42,42,18,,,,
45,down,Stray Kids,MANIAC,33,14,4,,,,
46,-,Vaundy,踊り子,-,10,21,,,,
47,-,YOASOBI,三原色,-,5,39,,,,
48,-,NiziU,Chopstick,-,1,22,,,,
49,down,DECO*27,キメラ (feat. 初音ミク),32,32,2,,,,
50,down,米津玄師,POP SONG,44,2,10,,,,
51,down,Ado,心という名の不可解,46,20,13,,,,
52,-,Wanna One,Wanna,-,52,1,,,,
53,down,AliA,かくれんぼ,50,34,13,,,,
54,-,Creepy Nuts,土産話,-,17,10,,,,
55,-,Kanaria,アイデンティティ,-,17,13,,,,
56,up,(G)I-DLE,TOMBOY,57,42,5,,,,
57,down,RADWIMPS,うるうびと,51,20,6,,,,
58,down,Tippy Toes,Under Toes,53,53,4,,,,
59,down,Red Velvet,Feel My Rhythm,49,20,4,,,,
60,down,あいみょん,双葉,39,39,3,,,,
61,-,BTS,Anpanman,-,53,11,,,,
62,-,渡辺貞夫,ポル・トダ・ア・ミニャ・ヴィーダ,-,45,2,,,,
63,down,Vaundy,恋風邪にのせて,58,29,5,,,,
64,down,Vaundy,裸の勇者,62,23,12,,,,
65,down,Eve,僕らまだアンダーグラウンド,60,60,9,,,,
66,up,AI,アルデバラン,66,28,17,,,,
67,up,音莉飴,陽キャJKに憧れる陰キャJKの歌,70,44,13,,,,
68,down,Mrs. GREEN APPLE,ニュー・マイ・ノーマル,48,32,4,,,,
69,up,ITZY,Voltage,77,56,4,,,,
70,down,ロクデナシ,ただ声一つ,65,39,7,,,,
71,down,GOT the beat,Step Back,61,22,15,,,,
72,down,DECO*27,Parasite,59,8,10,,,,
73,down,ひかりのなかに,夏休みのテーマ,63,18,12,,,,
74,up,S2 feat. Miku Hatsune,Linking the World [ver. V] feat. Miku Hatsune,74,21,42,,,,
75,down,Saucy Dog,魔法にかけられて,71,48,3,,,,
76,up,Novelbright,Walking with you,87,29,9,,,,
77,down,Vaundy,おもかげ -self cover-,69,34,8,,,,
78,down,幾田りら,スパークル,73,5,13,,,,
79,up,神門,○月×日,85,6,18,,,,
80,up,Awich,GILA GILA (feat. JP THE WAVY & YZERR),88,39,11,,,,
81,-,SawanoHiroyuki[nZk],OUTSIDERS [feat. 河野純喜 (JO1) & 與那城奨 (JO1)],-,81,1,,,,
82,up,Saucy Dog,結,82,44,14,,,,
83,-,ゆず,栄光の架橋,-,71,5,,,,
84,down,Andromida & Victor Borba,The Rumbling,72,59,3,,,,
85,up,TREASURE,JIKJIN,91,17,9,,,,
86,-,鴉,桜,-,86,1,,,,
87,down,室屋光一郎ストリングス 他,このくにのゆくすえ,84,84,2,,,,
88,-,永遠(とわ)への旋律(メロディ),FREE STYLE (アニメ「新テニスの王子様」),-,88,1,,,,
89,-,Nxrtv,Darari 다라리 (Nightcore),-,65,1,,,,
90,down,"Creepy Nuts, Ayase & 幾田りら",ばかまじめ,79,47,4,,,,
91,-,CIVILIAN,正解不正解,-,60,2,,,,
