Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,NiziU,Make you happy,3,1,4,47,2020-07-05,47,2020-07-05
2,up,YOASOBI,夜に駆ける,2,1,17,84,2020-06-07,53,2020-08-09
3,-,米津玄師,感電,-,3,1,,,,
4,up,瑛人,香水,4,1,14,,,,
5,up,あいみょん,裸の心,7,4,12,,,,
6,down,BLACKPINK,How You Like That,5,4,4,3,2020-07-05,3,2020-07-05
7,up,DISH//,Neko,8,5,18,,,,
8,up,Official髭男dism,Laughter,76,8,2,,,,
9,down,TWICE,Fanfare,6,3,5,,,,
10,-,三浦春馬,Fight for your heart,-,9,1,,,,
11,up,yama,春を告げる,11,4,10,,,,
12,-,YOASOBI,たぶん,-,6,1,,,,
13,down,Official髭男dism,I LOVE...,12,1,28,73,2020-02-02,57,2020-04-05
14,down,TWICE,MORE & MORE,10,2,8,23,2020-06-07,21,2020-06-14
15,down,米津玄師,馬と鹿,13,1,38,76,2019-10-06,68,2019-10-13
16,up,優里,かくれんぼ,29,16,11,,,,
17,down,Tani Yuuki,Myra,14,11,3,,,,
18,up,Navigator,Ragga Tonseh,27,6,4,,,,
19,down,TWICE,Feel Special,9,3,38,38,2019-10-06,38,2019-10-06
20,down,ヨルシカ,花に亡霊,16,8,14,,,,
21,down,ITZY,ICY,15,6,16,,,,
22,down,ヨルシカ,ただ君に晴れ,17,12,29,,,,
23,down,空音,相棒 feat. BASI,19,19,15,,,,
24,down,YOASOBI,ハルジオン,20,9,11,,,,
25,down,Official髭男dism,イエスタデイ,21,3,38,,,,
26,down,ONE OK ROCK,Wherever you are,22,16,19,,,,
27,up,ずっと真夜中でいいのに。,MILABO,28,27,2,,,,
28,down,ITZY,WANNABE,25,5,20,67,2020-03-15,27,2020-03-22
29,-,ヒプノシスマイク -A.R.B- (Division All Stars),Survival of the Illest,-,29,1,,,,
30,down,ヨルシカ,思想犯,24,16,5,,,,
31,down,米津玄師,パプリカ,26,5,38,,,,
32,down,BTS,Stay Gold,23,12,5,38,2020-07-05,38,2020-07-05
33,up,Official髭男dism,パラボラ,37,12,14,,,,
34,-,CHiCO with HoneyWorks,決戦スピリット (with HoneyWorks),-,13,17,,,,
35,down,MAMAMOO,Hip,31,10,36,97,2019-11-24,97,2019-11-24
36,-,flumpool,君に届け,-,32,2,,,,
37,down,Rin音,snow jam,30,11,17,,,,
38,down,Uru,あなたがいることで,32,2,24,,,,
39,-,ヨルシカ,盗作,-,29,1,,,,
40,down,BTS,ON,39,1,22,32,2020-02-23,6,2020-03-01
41,up,SEVENTEEN,Left & Right,52,22,5,,,,
42,down,KAMI WA SAIKORO WO FURANAI,Yonaga Uta,36,24,15,,,,
43,down,ナナヲアカリ,チューリングラブ feat.Sou,33,19,24,,,,
44,down,平井 堅,怪物さん feat.あいみょん,38,12,16,,,,
45,down,Shuta Sueyoshi,HACK,34,11,10,,,,
46,down,IZ*ONE,Secret Story of the Swan,40,8,6,,,,
47,down,ずっと真夜中でいいのに。,お勉強しといてよ,45,13,11,,,,
48,up,Mr.Children,しるし,50,31,14,,,,
49,down,針スピ子,「ぴえん」のうた,47,22,5,,,,
50,up,YOASOBI,あの夢をなぞって,54,43,9,,,,
51,down,ReoNa,ANIMA,43,11,2,,,,
52,up,BTS,Your eyes tell,69,52,2,,,,
53,up,屋比久知奈,どこまでも ~How Far I'll Go~ (日本語バージョン),57,53,18,,,,
54,down,山猿,名前の無い歌,48,43,3,,,,
55,-,GReeeeN,キセキ,-,55,2,,,,
56,up,ヨルシカ,パレード,56,52,8,,,,
57,-,Hwa Sa,Maria,-,43,2,76,2020-07-26,76,2020-07-26
58,up,박진영,어머님이 누구니 (feat. Jessi),61,48,12,,,,
59,up,Orangestar,Henceforth (feat. IA),60,27,9,,,,
60,-,Hide & Seek,Hide & Seek,-,28,1,,,,
61,down,りりあ。,浮気されたけどまだ好きって曲。,55,34,8,,,,
62,-,L i l C h r i s,R E a L S H ! T,-,6,22,,,,
63,-,Rain Makers,Weak Rain,-,63,1,,,,
64,up,ZOC,ヒアルロンリーガール,72,64,6,,,,
65,down,中村さんそ,おとなしく好きになって,46,24,3,,,,
66,-,Run Boy Run,Run Boy Run,-,38,1,,,,
67,-,BiSH,LETTERS,-,67,1,,,,
68,down,浜崎あゆみ,M,51,36,16,,,,
69,down,ヨルシカ,春ひさぎ,63,16,8,,,,
70,down,鈴木 雅之,DADDY ! DADDY ! DO ! (feat. 鈴木愛理),65,12,15,,,,
71,down,Doja Cat,Boss Bitch,64,37,18,60,2020-03-22,23,2020-04-26
72,up,BTS,Black Swan,91,15,14,25,2020-01-19,20,2020-01-26
73,up,ヨルシカ,雲と幽霊,74,61,8,,,,
74,down,The KVB & Minami Deutsch,On My Skin (Minami Deutsch Remix),68,53,4,,,,
75,up,Giga,劣等上等 feat. 鏡音リン・レン,82,28,3,,,,
76,up,TOMOHISA YAMASHITA,Nights Cold,80,76,2,,,,
77,down,平井大,僕が君に出来ること,67,67,3,,,,
78,-,C&K,アサトヒカリ,-,68,11,,,,
79,up,milet,inside you,90,25,6,,,,
80,up,Shawn Mendes,If I Can't Have You,88,80,4,63,2019-10-06,63,2019-10-06
81,down,韻マン,Change My Life,79,39,11,,,,
82,up,ヨルシカ,靴の花火,85,74,7,,,,
83,down,マカロニえんぴつ,恋人ごっこ,81,59,7,,,,
84,down,Stray Kids,God’s Menu,66,56,3,,,,
85,up,Idina Menzel & Evan Rachel Wood,Show Yourself,92,23,13,55,2019-12-01,55,2019-12-01
86,up,GeG,"I gotta go (feat. Hiplin, WILYWNKA & kojikoji)",89,86,3,,,,
87,-,BiSH,プロミスザスター,-,29,19,,,,
88,-,三代目 J SOUL BROTHERS from EXILE TRIBE,Rat-tat-tat,-,3,23,,,,
89,down,乃木坂46,I see...,84,12,18,,,,
90,-,JO1,無限大,-,7,9,,,,
91,-,Vaundy,東京フラッシュ,-,67,3,,,,
92,-,FLOWER FLOWER,夢,-,23,32,,,,
