Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Aimer,残響散歌,1,1,12,,,,
2,up,Kep1er,WA DA DA,3,1,9,,,,
3,-,ビートまりお & 伊東ライフ,ビバ!バ美肉ビートライフ,-,1,1,,,,
4,down,PinocchioP,God-Ish,2,1,20,,,,
5,up,BTS,Butter,5,1,41,,,,
6,up,TWICE,SCIENTIST,37,2,16,,,,
7,down,King Gnu,逆夢,6,1,10,,,,
8,down,King Gnu,一途,7,2,12,,,,
9,down,THUNDER & DIGITAL NINJA,初心,8,1,20,,,,
10,down,Ado,踊,9,3,34,,,,
11,up,NMIXX,O.O,39,11,2,,,,
12,down,Saucy Dog,シンデレラボーイ,10,10,25,,,,
13,down,TWICE,The Feels,11,1,22,,,,
14,down,米津玄師,POP SONG,4,2,4,,,,
15,up,BTS,Permission to Dance,16,1,34,,,,
16,down,神聖かまってちゃん,るるちゃんの自殺配信,14,6,30,,,,
17,down,IVE,ELEVEN,12,4,14,,,,
18,up,Tani Yuuki,W / X / Y,19,3,8,,,,
19,down,Janne Da Arc,ヴァンパイア,15,8,21,,,,
20,up,DECO*27,Parasite,24,8,4,,,,
21,down,髭 (HiGE),Oh Baby,18,4,33,,,,
22,-,Billlie,GingaMingaYo (the strange world),-,14,1,,,,
23,-,ピノキオピー,魔法少女とチョコレゐト,-,18,1,,,,
24,down,P丸様。,シル・ヴ・プレジデント,20,12,21,,,,
25,down,マカロニえんぴつ,なんでもないよ、,21,15,17,,,,
26,down,NiziU,Chopstick,23,1,17,,,,
27,down,優里,レオ,22,11,8,,,,
28,up,ヒグチアイ,悪魔の子,36,18,7,,,,
29,down,優里,ベテルギウス,25,20,15,,,,
30,up,Little Glee Monster,3月9日,93,17,2,,,,
31,down,GOT the beat,Step Back,26,22,9,,,,
32,down,Ado,心という名の不可解,30,20,7,,,,
33,down,YOASOBI,三原色,29,5,35,,,,
34,down,ピート・ロック,Melinda,31,19,19,,,,
35,down,藤井 風,きらり,32,7,44,,,,
36,down,優里,シャッター,33,16,19,,,,
37,up,ぬゆり,ロウワー,43,18,16,,,,
38,down,MAISONdes,Yowanehaki (feat. Wanuka & asmi),35,5,31,,,,
39,up,aespa,Savage,41,10,22,,,,
40,up,Vaundy,踊り子,40,10,16,,,,
41,down,Vaundy,おもかげ -self cover-,34,34,2,,,,
42,down,S2 feat. Miku Hatsune,Linking the World [ver. V] feat. Miku Hatsune,27,21,36,,,,
43,-,SiM,The Rumbling,-,30,2,,,,
44,down,AI,アルデバラン,28,28,11,,,,
45,down,TREASURE,JIKJIN,17,17,3,,,,
46,down,Vaundy,裸の勇者,38,23,6,,,,
47,up,ひかりのなかに,夏休みのテーマ,50,18,6,,,,
48,down,Kanaria,アイデンティティ,42,17,8,,,,
49,up,King Gnu,BOY,68,4,20,,,,
50,down,神門,○月×日,46,6,12,,,,
51,up,あいみょん,ハート,51,17,19,,,,
52,up,幾田りら,スパークル,52,5,7,,,,
53,down,Fashion Show Music Club,Fashion Show Music Club,13,13,3,,,,
54,-,ピノキオピー,ねぇねぇねぇ。,-,54,2,,,,
55,down,Aimer,朝が来る,44,25,8,,,,
56,up,AliA,かくれんぼ,60,34,7,,,,
57,-,てにをは,Kowloon's Hotel (feat. Kagamine Rin&Kagamine Len),-,46,2,,,,
58,up,DISH//,沈丁花,65,26,18,,,,
59,-,ロクデナシ,ただ声一つ,-,39,1,,,,
60,up,音莉飴,陽キャJKに憧れる陰キャJKの歌,63,44,7,,,,
61,-,Boy Hero,"Might+U (From ""My Hero Academia"")",-,33,3,,,,
62,down,音楽的同位体 可不(KAFU),フォニイ,58,58,4,,,,
63,down,すとぷり,青春チョコレート,53,40,3,,,,
64,down,Ariabl'eyeS,共鳴ソナタ,57,16,4,,,,
65,up,LiSA,明け星,67,13,20,,,,
66,up,YOASOBI,ハルカ,96,19,22,,,,
67,up,Eve,僕らまだアンダーグラウンド,84,60,3,,,,
68,-,葛葉,甘噛み,-,68,1,,,,
69,up,aespa,Dreams Come True,70,44,11,,,,
70,-,SEKAI NO OWARI,Dragon Night,-,70,1,,,,
71,up,Gryffin & Elley Duhé,Tie Me Down,77,71,3,,,,
72,up,Saucy Dog,結,74,44,8,,,,
73,down,Official髭男dism,Anarchy,69,14,8,,,,
74,down,STAYC,RUN2U,64,64,2,,,,
75,up,Vaundy,怪獣の花唄,85,9,19,,,,
76,up,Creepy Nuts,土産話,83,17,7,,,,
77,down,"SKY-HI, 3RACHA",JUST BREATHE,75,75,2,,,,
78,down,ずっと真夜中でいいのに。,夜中のキスミ,47,47,3,,,,
79,down,Ekaterina Super Super,Super Show,72,5,7,,,,
80,-,Life,Life,-,80,1,,,,
81,-,櫻坂46,ブルームーンキス,-,81,1,,,,
82,-,うみくん,カメレオン,-,21,2,,,,
83,down,YOASOBI,ミスター,55,52,2,,,,
84,down,milet,Ordinary days,73,36,14,,,,
85,-,Awich,GILA GILA (feat. JP THE WAVY & YZERR),-,39,5,,,,
86,up,YOASOBI,ツバメ (feat. ミドリーズ),87,40,13,,,,
87,-,aespa,Black Mamba,-,28,15,66,2020-11-22,66,2020-11-22
88,down,Saucy Dog,あぁ、もう。,80,24,5,,,,
89,down,夜のひと笑い,ワライカタ,88,4,15,,,,
90,-,さくらみこ,さくら色ハイテンション!,-,42,12,,,,
91,down,Peter Sellers,Zoo Be Zoo Be Zoo,81,58,7,,,,
92,down,YENA,SMILEY (feat. BIBI),90,53,7,,,,
93,-,広瀬香美,ロマンスの神様,-,77,1,,,,
94,-,女王蜂,犬姫,-,90,1,,,,
95,down,DECO*27,シンデレラ,71,71,2,,,,
96,-,One Way,One Way,-,76,8,,,,
97,down,26時のマスカレイド,君は青のままで,79,63,6,,,,
