Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,米津玄師,M八七,2,1,2,,,,
2,up,SEKAI NO OWARI,Habit,6,1,4,,,,
3,up,Official髭男dism,ミックスナッツ,4,2,6,,,,
4,up,Tani Yuuki,W / X / Y,5,3,20,,,,
5,-,幾田りら,スパークル,-,5,17,,,,
6,down,BE:FIRST,Bye-Good-Bye,3,1,12,,,,
7,up,LE SSERAFIM,FEARLESS,9,1,4,,,,
8,up,Aimer,残響散歌,12,1,24,,,,
9,-,Overkast Answer,The Answer,-,9,1,,,,
10,up,IVE,LOVE DIVE,11,1,8,,,,
11,-,Bob tik,ブラザービート,-,11,1,,,,
12,up,カネコアヤノ,わたしたちへ,16,12,2,,,,
13,down,CHEHON,韻波句徒,7,7,2,,,,
14,up,TWICE,The Feels,19,1,34,,,,
15,up,PSY,That That (prod. & feat. SUGA of BTS),17,5,4,,,,
16,down,Saucy Dog,シンデレラボーイ,14,10,37,,,,
17,down,BE:FIRST,Betrayal Game,10,1,5,,,,
18,up,琵琶湖の妖精 るらな,美らぶ,20,11,5,,,,
19,-,藤井 風,きらり,-,7,53,,,,
20,up,星野源,喜劇,21,9,7,,,,
21,-,QUEENDOM,Chikichikibanban,-,21,1,,,,
22,-,BUMP OF CHICKEN,クロノスタシス,-,22,1,,,,
23,down,NiziU,ASOBO,15,1,7,,,,
24,down,BTS,Permission to Dance,23,1,46,,,,
25,down,PinocchioP,God-Ish,22,1,32,,,,
26,down,あゆみくりかまき,サチアレ!!!,18,2,6,,,,
27,up,ASTRO,Candy Sugar Pop,29,27,2,,,,
28,down,King Gnu,逆夢,27,1,22,,,,
29,-,優里,シャッター,-,16,27,,,,
30,down,Kep1er,WA DA DA,26,1,21,,,,
31,down,ファーストサマーウイカ,カメレオン,28,16,4,,,,
32,down,マカロニえんぴつ,なんでもないよ、,31,15,29,,,,
33,up,King Gnu,一途,34,2,23,,,,
34,down,Kanaria,アイデンティティ,32,17,16,,,,
35,up,優里,ベテルギウス,39,20,27,,,,
36,down,Ado,Ashura-chan,35,2,9,,,,
37,up,Creepy Nuts,土産話,72,17,16,,,,
38,-,日向坂46,僕なんか,-,38,1,,,,
39,up,優里,レオ,41,11,20,,,,
40,-,Dav,With Us,-,40,2,,,,
41,up,Novelbright,愛とか恋とか,52,33,5,,,,
42,down,Anamanaguchi,Miku (feat. Hatsune Miku),40,14,5,,,,
43,-,桑田佳祐,"時代遅れのRock’n’Roll Band feat. 佐野元春, 世良公則, Char & 野口五郎",-,43,1,,,,
44,down,TOMORROW X TOGETHER,Good Boy Gone Bad,24,18,3,,,,
45,up,AliA,かくれんぼ,50,34,19,,,,
46,up,きゃない,バニラ,47,45,5,,,,
47,down,ちゃんみな,ハレンチ,38,26,5,,,,
48,up,Nissy(西島隆弘),Trippin,70,48,2,,,,
49,down,ちゃんみな,美人,36,9,5,,,,
50,down,NMIXX,O.O,45,11,13,,,,
51,up,ENHYPEN,Tamed-Dashed,63,15,7,,,,
52,-,YOASOBI,ミスター,-,52,3,,,,
53,-,Shtiliyan Tihov,Shepherd’s Melody,-,53,1,,,,
54,down,スイートピアノ・メロディーズ,Lovin' you(平野紫耀出演 コーセーコスメポート『ジュレームiP』CMソング) (オリジナル:King & Prince) (ぐっすり眠れるピアノ2重奏),49,49,2,,,,
55,up,ZOT on the WAVE & Fuji Taito,Crayon,64,55,5,,,,
56,down,ロクデナシ,ただ声一つ,51,39,13,,,,
57,down,ピノキオピー,魔法少女とチョコレゐト,48,18,13,,,,
58,-,伍佰 & China Blue,暴雨,-,58,1,,,,
59,down,ROGUE,酔いどれ天使,43,26,4,,,,
60,-,SnorPappret & Dj Kastikee,死んだふりをする,-,57,1,,,,
61,up,Stray Kids,MANIAC,61,14,10,,,,
62,up,さとうもか,melt bitter,93,32,2,,,,
63,down,米津玄師,POP SONG,55,2,16,,,,
64,down,緑黄色社会,キャラクター,57,37,9,,,,
65,up,2PM,僕とまた,65,60,6,,,,
66,down,ヒグチアイ,悪魔の子,59,18,19,,,,
67,-,Achtung Baby,Pride (Live),-,67,1,,,,
68,down,SEVENTEEN,Darl+ing,56,8,6,,,,
69,down,Billlie,GingaMingaYo (the strange world),67,14,13,,,,
70,-,有華,Partner,-,34,1,,,,
71,up,Tani Yuuki,愛言葉,71,68,6,,,,
72,-,CHEHON,Champion Road,-,72,1,,,,
73,-,The S.O.S. Band,The Finest,-,73,1,,,,
74,up,Novelbright,Walking with you,77,29,15,,,,
75,up,Saucy Dog,結,75,44,20,,,,
76,down,Themockingbird,君とワルツを踊るように,69,58,3,,,,
77,down,POSSIBILITY,生きろ,33,29,3,,,,
78,-,BIGBANG,Still Life,-,4,5,,,,
79,-,Yuiko Ohara,君と光,-,79,1,,,,
80,-,Ilse DeLange,Miracle (Live),-,80,1,,,,
81,down,ORANGE RANGE,センチメンタル,76,71,3,,,,
82,down,奥村チヨ,恋泥棒,80,78,5,,,,
83,up,ReN,生きる,86,70,3,,,,
84,down,スイちゃん,ドンじゅらりん,82,76,5,,,,
85,up,緑黄色社会,ずっとずっとずっと,95,85,3,,,,
86,-,Uru,それを愛と呼ぶなら,-,27,3,,,,
87,up,Saucy Dog,魔法にかけられて,88,48,6,,,,
88,-,Jerome,Forever Gold,-,88,1,,,,
89,down,AKB48,元カレです,54,54,2,,,,
90,down,Ado,心という名の不可解,79,20,19,,,,
91,-,Black Gryph0n & Baasik,Insane,-,64,1,,,,
92,down,(G)I-DLE,TOMBOY,84,42,11,,,,
93,-,YOASOBI,ツバメ (feat. ミドリーズ),-,40,17,,,,
94,up,音莉飴,陽キャJKに憧れる陰キャJKの歌,94,44,18,,,,
95,-,藤井 風,まつり,-,13,9,,,,
96,down,緑黄色社会,陽はまた昇るから,74,74,2,,,,
97,down,Awich,GILA GILA (feat. JP THE WAVY & YZERR),91,39,15,,,,
98,down,Vaundy,恋風邪にのせて,89,29,11,,,,
99,-,RYKEYDADDYDIRTY,ALL GODS BLESS ME,-,99,1,,,,
