Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Number_i,GOAT,2,1,2,,,,
2,up,YOASOBI,Idol,3,1,12,,,,
3,down,Ado,Show,1,1,19,,,,
4,up,tuki.,晩餐歌,4,2,16,,,,
5,up,YOASOBI,勇者,5,3,15,,,,
6,-,JAWNY,Trigger Of Love,-,5,1,,,,
7,down,Mrs. GREEN APPLE,ケセラセラ,6,5,38,,,,
8,-,天才凡人,こっから,-,3,22,,,,
9,down,ATARASHII GAKKO!,Otonablue,7,1,48,,,,
10,down,King Gnu,SPECIALZ,8,4,7,,,,
11,down,緑黄色社会,花になって - Be a flower,9,7,10,,,,
12,down,キタニタツヤ,青のすみか,10,2,27,,,,
13,up,人人人,人人人,15,6,16,,,,
14,down,SEKAI NO OWARI,最高到達点,11,10,17,,,,
15,down,LE SSERAFIM,Perfect Night,14,8,11,,,,
16,down,尾崎 豊,ダンスホール,13,10,35,,,,
17,down,10-FEET,第ゼロ感,12,9,25,,,,
18,down,ano,ちゅ、多様性。,16,1,46,,,,
19,up,MY FIRST STORY,I'm a mess,20,8,42,,,,
20,down,Mrs. GREEN APPLE,Magic,19,12,31,,,,
21,down,歌っちゃ王,Dangerholic (原曲歌手:Snow Man),17,12,8,,,,
22,down,羊文学,more than words (Anime ver.),21,9,8,,,,
23,down,シャイトープ,ランデヴー,22,11,19,,,,
24,-,浦島坂田船,花や、花,-,15,3,,,,
25,-,TVXQ!,We are!,-,25,1,,,,
26,up,Official髭男dism,SOULSOUP,27,26,5,,,,
27,down,MAN WITH A MISSION & milet,絆ノ奇跡 -Instrumental-,24,21,19,,,,
28,-,ヨルシカ,晴る,-,6,1,,,,
29,down,Mrs. GREEN APPLE,インフェルノ,26,10,40,,,,
30,down,Lukas Setto,Omg,28,21,5,,,,
31,-,Jeff Barnhart,Moppin' & Boppin',-,29,17,,,,
32,up,Mrs. GREEN APPLE,Soranji,33,22,31,,,,
33,-,Miracle of Sound,Ditto,-,18,14,,,,
34,down,しぐれうい,粛清!! ロリ神レクイエム☆,23,3,17,,,,
35,down,NiziU,HEARTRIS,31,4,11,,,,
36,up,HIMEHINA,愛包ダンスホール,70,13,2,,,,
37,-,優里,ビリミリオン,-,13,45,,,,
38,down,WEAVER,タペストリー,29,1,38,,,,
39,-,RIIZE,Love 119,-,39,1,,,,
40,down,NewJeans,ETA,39,6,22,,,,
41,down,福山 雅治,想望,38,24,6,,,,
42,down,LE SSERAFIM & Nile Rodgers,UNFORGIVEN,34,3,28,,,,
43,down,Ado,クラクラ,32,13,14,,,,
44,down,Mrs. GREEN APPLE,僕のこと,43,29,10,,,,
45,-,Stray Kids,CASE 143 -Japanese version-,-,15,7,,,,
46,up,MISIA,アイノカタチ,46,39,6,,,,
47,down,舐達麻,FEEL OR BEEF BADPOP IS DEAD,36,4,6,,,,
48,up,DOBERMAN INFINITY,アンセム,48,9,6,,,,
49,down,Samy Goz and His Orchestra,"I Wish, I Wish (Bonus Track)",44,9,15,,,,
50,up,aespa,Drama,51,17,9,,,,
51,down,YOASOBI,Biri-Biri,49,8,8,,,,
52,up,マルシィ,ラブソング,63,45,11,,,,
53,-,Bonobo,Antenna,-,29,3,,,,
54,-,Saucy Dog,君がいない,-,29,1,,,,
55,up,Stray Kids,LALALALA,57,5,9,,,,
56,down,Jung Kook,Standing Next to You,50,5,10,,,,
57,down,BE:FIRST,Mainstream,53,2,18,,,,
58,down,MISAMO,Do not touch,54,9,21,,,,
59,down,Ado,unravel,52,5,9,,,,
60,-,あいみょん,愛の花,-,45,23,,,,
61,up,Acid Black Cherry,君がいない、あの日から…,64,49,9,,,,
62,up,平成フラミンゴ,スーパーヒロイン,62,49,5,,,,
63,-,Yanix,VVS,-,57,1,,,,
64,-,KICK THE CAN CREW,なんでもないDays,-,64,1,,,,
65,down,DECO*27,ボルテッカー,55,7,15,,,,
66,down,PRODUCE 101 JAPAN THE GIRLS,LEAP HIGH! 〜明日へ、めいっぱい〜,58,10,13,,,,
67,-,Jamaika,Holdet (feat. NODE),-,67,1,,,,
68,-,Aretha Franklin,Wholy Holy,-,68,1,,,,
69,down,Ado,Buriki No Dance,68,21,7,,,,
70,down,NEXZ,Miracle,61,6,4,,,,
71,down,YOASOBI,HEART BEAT,59,59,3,,,,
72,-,Giga,Beyond the way,-,35,1,,,,
73,down,ちゃんみな,B級,72,29,16,,,,
74,down,amazarashi,Hero,60,14,4,,,,
75,up,Kanaria,エンヴィーベイビー x KING,87,20,7,,,,
76,-,吉澤はじめ,HOME Feat シャンティ,-,68,2,,,,
77,down,IMP.,Cruisin',69,3,10,,,,
78,down,BABYMONSTER,BATTER UP,76,25,7,,,,
79,-,てにをは,ヴィラン,-,50,4,,,,
80,down,THE SUPER FRUIT,サマー☆★げっちゅー,71,12,18,,,,
81,-,Inner Circle,Da Bomb,-,10,11,,,,
82,down,Ariana DeBose & Disney,This Wish,75,63,4,,,,
83,-,Mrs. GREEN APPLE,StaRt (Remastered 2020),-,80,1,,,,
84,-,Vaundy,そんなbitterな話,-,44,21,,,,
85,down,FRUITS ZIPPER,わたしの一番かわいいところ,77,16,2,,,,
86,down,KANA-BOON,ソングオブザデッド,73,26,15,,,,
87,-,Gaika,3D,-,24,4,,,,
88,up,星街すいせい,ソワレ,93,33,14,,,,
89,-,Naomi Lareine,Untouchable,-,89,1,,,,
90,-,生田絵梨花,ウィッシュ～この願い～ (From『ウィッシュ』/日本語版),-,90,1,,,,
91,-,LE SSERAFIM,FEARLESS,-,1,32,,,,
92,down,IVE,Baddie,85,13,12,,,,
93,down,緑黄色社会,サマータイムシンデレラ,86,17,19,,,,
94,-,櫻坂46,五月雨よ,-,94,1,,,,
95,down,NiziU,Make you happy,84,1,57,47,2020-07-05,47,2020-07-05
96,down,Hump Back,今日が終わってく,90,69,6,,,,
97,-,中島みゆき,銀の龍の背に乗って,-,46,9,,,,
98,down,Mark Gall & Peter Pago,Like Love Like,65,44,4,,,,
