Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Official髭男dism,I LOVE...,4,1,8,73,2020-02-02,57,2020-04-05
2,up,Official髭男dism,Pretender,3,1,18,65,2019-11-10,37,2019-11-17
3,down,BTS,ON,1,1,2,32,2020-02-23,6,2020-03-01
4,up,LiSA,紅蓮華,5,2,18,94,2019-12-22,94,2019-12-22
5,up,Official髭男dism,イエスタデイ,6,3,18,,,,
6,up,菅田 将暉,まちがいさがし,7,3,18,97,2020-01-05,97,2020-01-05
7,-,JO1,無限大,-,7,1,,,,
8,up,Official髭男dism,宿命,9,3,18,,,,
9,up,Billie Eilish,bad guy,10,4,13,5,2019-10-06,5,2019-10-06
10,up,米津玄師,馬と鹿,11,1,18,76,2019-10-06,68,2019-10-13
11,down,King Gnu,どろん,8,3,3,,,,
12,up,IZ*ONE,FIESTA,15,10,3,,,,
13,up,Official髭男dism,115万キロのフィルム,13,10,18,,,,
14,down,King Gnu,Teenager Forever,12,3,7,95,2020-01-26,95,2020-01-26
15,up,Uru,あなたがいることで,18,2,4,,,,
16,-,嵐,One Love : Reborn,-,16,1,,,,
17,down,米津玄師,パプリカ,16,5,18,,,,
18,down,aiko,カブトムシ,14,14,2,,,,
19,up,MAMAMOO,Hip,19,10,16,97,2019-11-24,97,2019-11-24
20,up,King Gnu,飛行艇,20,12,18,,,,
21,up,Mrs. GREEN APPLE,インフェルノ,23,10,18,,,,
22,-,嵐,a Day in Our Life : Reborn,-,22,1,,,,
23,down,"Arif, Snow Boyz, Eben Jr. & Sølvguttene","Waanderland (feat. Snow Boyz, Eben Jr. & Sølvguttene)",21,7,10,,,,
24,up,BTS,Black Swan,46,15,7,25,2020-01-19,20,2020-01-26
25,up,ヨルシカ,ただ君に晴れ,27,12,9,,,,
26,up,ARASHI,Turning Up,29,2,18,54,2019-11-10,54,2019-11-10
27,up,L i l C h r i s,R E a L S H ! T,30,6,8,,,,
28,down,"Rain Sounds, Rain, Nature Sounds & Nature",Rain in the Forest,17,10,10,,,,
29,up,TWICE,Feel Special,33,3,18,38,2019-10-06,38,2019-10-06
30,up,ヨルシカ,だから僕は音楽を辞めた,34,16,16,,,,
31,-,CHiCO with HoneyWorks,決戦スピリット (with HoneyWorks),-,13,11,,,,
32,down,三代目 J SOUL BROTHERS from EXILE TRIBE,Rat-tat-tat,25,3,17,,,,
33,down,King Gnu,傘,32,7,16,,,,
34,up,wacci,別の人の彼女になったよ,35,18,18,,,,
35,down,Unknown,The Beginning of All,31,4,15,66,2019-12-08,45,2019-12-15
36,up,BLACKPINK,Kill This Love,38,11,18,83,2019-10-06,73,2019-10-13
37,-,Barbie Maan & Sidhu Moosewala,Ajj Kal Ve (Female Version),-,37,1,,,,
38,down,ちゃんみな,Never Grow Up,37,19,14,,,,
39,-,aiko,ボーイフレンド,-,26,1,,,,
40,down,TWICE,FANCY,39,10,18,,,,
41,-,Eve,白銀,-,41,1,,,,
42,down,Eve,心予報,36,10,5,,,,
43,up,FLOWER FLOWER,夢,59,23,13,,,,
44,down,King Gnu,Vinyl,40,31,8,,,,
45,up,Guru Randhawa & Jay Sean,Surma Surma,55,45,2,,,,
46,down,女王蜂,火炎,26,12,4,,,,
47,down,日向坂46,ソンナコトナイヨ,41,16,7,,,,
48,down,BTS,Friends,28,28,2,65,2020-02-23,44,2020-03-01
49,-,DA PUMP,Heart on Fire,-,49,1,,,,
50,down,Taj Mahal,Queen Bee,22,22,3,,,,
51,up,BTS,Boy With Luv (feat. Halsey),52,27,9,100,2020-03-01,75,2020-08-30
52,down,DunDun,DunDun,49,23,5,94,2020-02-09,76,2020-02-16
53,-,"INZO, Blookah & Leo Napier",Let It Slide (feat. Leo Napier),-,28,1,,,,
54,up,Panic! At the Disco,High Hopes,65,54,2,,,,
55,-,ヨルシカ,夜行,-,38,1,,,,
56,down,Aimyon,On This Day We Say Goodbye,43,21,3,,,,
57,down,TOMORROW X TOGETHER,9 and Three Quarters (Run Away),51,22,8,76,2019-10-27,76,2019-10-27
58,-,食品まつり a.k.a foodman,Kazunoko,-,58,1,,,,
59,up,GENERATIONS from EXILE TRIBE,One in a Million -奇跡の夜に-,73,14,16,,,,
60,-,Uru,プロローグ,-,21,1,,,,
61,up,Tones and I,Dance Monkey,72,52,14,6,2019-10-06,1,2019-11-10
62,up,嵐,Love so sweet,76,7,18,,,,
63,down,BTS,We are Bulletproof : the Eternal,57,29,2,62,2020-02-23,62,2020-02-23
64,-,Mrs. GREEN APPLE,春愁,-,56,1,,,,
65,down,HY,366日,56,10,18,,,,
66,-,Frankie Knuckles & Satoshi Tomiie,Tears (Frankie Knuckles Presents Satoshi Tomiie) [Classic Vocal],-,53,3,,,,
67,up,BiSH,オーケストラ,75,10,18,,,,
68,-,aiko,青空,-,68,1,,,,
69,-,chelmico,Easy Breezy,-,45,6,,,,
70,up,嵐,Monster,79,4,18,,,,
71,down,SHOTA,Shota - LOJA Release,66,58,4,,,,
72,down,Red Velvet,Psycho,70,19,10,40,2019-12-29,34,2020-01-19
73,down,日向坂46,青春の馬,62,20,8,,,,
74,-,sumika,センス・オブ・ワンダー,-,74,1,,,,
75,down,BTS,00:00 (Zero O’Clock),54,54,2,76,2020-02-23,76,2020-02-23
76,-,"Massiah, Astro Kidd & KINGwAw",Yusuke,-,75,1,,,,
77,down,BTS,Filter,50,50,2,50,2020-02-23,50,2020-02-23
78,down,King Gnu,Flash!!!,74,35,4,,,,
79,down,HIKAKIN & SEIKIN,夢,77,12,12,,,,
80,down,Justin Bieber,Yummy,68,25,9,86,2020-01-05,3,2020-01-12
81,-,flumpool,素晴らしき嘘,-,80,1,,,,
82,up,JUJU,STAYIN' ALIVE,94,63,4,,,,
83,-,aiko,ストロー,-,83,1,,,,
84,down,sumika,願い,81,21,16,,,,
85,down,livetune feat. Hatsune Miku,Redial (feat. Hatsune Miku),47,39,8,,,,
86,-,Unicorn Heads,Rolling Heads,-,86,1,,,,
87,-,BAE,AmBitious!!!,-,87,1,,,,
88,down,地縛少年バンド(生田鷹司×オーイシマサヨシ×ZiNG),No.7,84,61,3,,,,
89,-,カンザキイオリ,命に嫌われている,-,14,1,,,,
90,down,神聖かまってちゃん,るるちゃんの自殺配信,83,6,7,,,,
91,down,UVERworld,AS ONE,87,39,3,,,,
92,-,BiSH,My landscape,-,59,1,,,,
93,down,槇原敬之,どんなときも。,61,61,2,,,,
94,down,Official髭男dism,ビンテージ,80,18,18,,,,
95,down,豆柴の大群,ろけっとすたーと,44,6,3,,,,
96,down,Ai Yamamoto,Ai Remember,86,59,8,,,,
