Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,YOASOBI,Idol,1,1,16,,,,
2,up,tuki.,晩餐歌,2,2,20,,,,
3,up,Number_i,GOAT,6,1,6,,,,
4,down,Ado,Show,3,1,23,,,,
5,up,YOASOBI,勇者,7,3,19,,,,
6,down,Mrs. GREEN APPLE,ケセラセラ,5,5,42,,,,
7,-,TWICE,I GOT YOU (feat. Lauv),-,7,1,,,,
8,up,JAWNY,Trigger Of Love,12,5,5,,,,
9,down,Deep East Music,Go Together Grow Together,4,4,3,,,,
10,down,King Gnu,SPECIALZ,9,4,11,,,,
11,down,Mrs. GREEN APPLE,ナハトムジーク,10,9,4,,,,
12,down,緑黄色社会,花になって - Be a flower,11,7,14,,,,
13,up,ATARASHII GAKKO!,Otonablue,13,1,52,,,,
14,down,Vetrom,Guidance,8,8,2,,,,
15,up,HIMEHINA,愛包ダンスホール,19,13,6,,,,
16,up,Ado,ショコラカタブラ,54,16,2,,,,
17,down,キタニタツヤ,青のすみか,14,2,31,,,,
18,down,人人人,人人人,15,6,20,,,,
19,down,LE SSERAFIM,Perfect Night,17,8,15,,,,
20,-,Soul Seductive,Breath...Breathe...Breathe,-,20,1,,,,
21,down,SEKAI NO OWARI,最高到達点,18,10,21,,,,
22,down,MY FIRST STORY,I'm a mess,20,8,46,,,,
23,up,Mrs. GREEN APPLE,Magic,24,12,35,,,,
24,down,ヨルシカ,晴る,16,6,5,,,,
25,-,Mrs. GREEN APPLE,インフェルノ,-,10,41,,,,
26,up,浦島坂田船,花や、花,27,15,7,,,,
27,up,歌っちゃ王,Dangerholic (原曲歌手:Snow Man),28,12,12,,,,
28,up,天際線融合爵士樂團,混沌交通 (feat. Vinnie Colaiuta),38,9,4,,,,
29,up,Mrs. GREEN APPLE,僕のこと,32,29,14,,,,
30,down,back number,冬と春,23,23,3,,,,
31,down,(G)I-DLE,Super Lady,22,22,2,,,,
32,up,MAN WITH A MISSION & milet,絆ノ奇跡 -Instrumental-,34,21,23,,,,
33,down,羊文学,more than words (Anime ver.),29,9,12,,,,
34,down,(G)I-DLE,Wife,25,25,3,,,,
35,down,シャイトープ,ランデヴー,30,11,23,,,,
36,-,Mrs. GREEN APPLE,点描の唄 (feat. 井上苑子),-,36,8,,,,
37,down,WEAVER,タペストリー,36,1,42,,,,
38,-,Edu Dasilva XX,Award,-,38,1,,,,
39,up,友成空,鬼ノ宴,48,3,4,,,,
40,down,福山 雅治,想望,31,24,10,,,,
41,up,SKIN-HEADz,I Wanna Be Your Slave (Extended Mix),56,37,3,,,,
42,-,Omoinotake,幾億光年,-,5,1,,,,
43,up,See-Saw,去り際のロマンティクス,50,42,2,,,,
44,down,舐達麻,FEEL OR BEEF BADPOP IS DEAD,35,4,10,,,,
45,down,LE SSERAFIM & Nile Rodgers,UNFORGIVEN,40,3,32,,,,
46,down,しぐれうい,粛清!! ロリ神レクイエム☆,37,3,21,,,,
47,down,NewJeans,ETA,39,6,26,,,,
48,up,YOASOBI,Biri-Biri,49,8,12,,,,
49,up,Eve,アンビバレント,52,45,4,,,,
50,-,World In Union,Lailola,-,7,5,,,,
51,down,aespa,Drama,47,17,13,,,,
52,down,IU,Love wins all,21,21,3,,,,
53,-,Black Gryph0n & Baasik,Insane (1920),-,38,9,,,,
54,down,NiziU,HEARTRIS,53,4,15,,,,
55,up,Ed Sheeran,Shape of You,57,47,2,94,2020-01-05,94,2020-01-05
56,-,ヨルシカ,ただ君に晴れ,-,12,49,,,,
57,down,Ado,クラクラ,51,13,18,,,,
58,down,Official髭男dism,SOULSOUP,41,26,9,,,,
59,down,Jung Kook,Standing Next to You,55,5,14,,,,
60,down,MAZZEL,Waterfall,59,59,2,,,,
61,up,Stray Kids,LALALALA,63,5,13,,,,
62,down,小慧欣,美少女戰士,46,46,4,,,,
63,down,DECO*27,ボルテッカー,33,7,19,,,,
64,up,RADWIMPS,正解,74,20,2,,,,
65,up,Mrs. GREEN APPLE,ロマンチシズム,77,30,10,,,,
66,up,Ado,unravel,70,5,13,,,,
67,down,Giga,Beyond the way,62,35,4,,,,
68,-,Nils Landgren Funk Unit,Anytime Anywhere,-,62,1,,,,
69,-,Emmy the Great,Edward Is Dedward,-,69,1,,,,
70,down,Samy Goz and His Orchestra,"I Wish, I Wish (Bonus Track)",69,9,19,,,,
71,up,ちゃんみな,B級,73,29,20,,,,
72,up,FAKE TYPE.,FAKE LAND,79,34,20,,,,
73,up,DUDA BEAT,≈(♡ω♡),88,73,2,,,,
74,-,Parliament,P-Funk (Wants to Get Funked Up),-,74,1,,,,
75,down,Acid Black Cherry,君がいない、あの日から…,68,49,13,,,,
76,-,Fujifabric,オーバーライト,-,11,1,,,,
77,down,マルシィ,ラブソング,61,45,15,,,,
78,-,西川 貴教,FREEDOM (with t.komuro),-,78,1,,,,
79,up,T.M.Revolution,Meteor -ミーティア-,95,79,2,,,,
80,up,FRUITS ZIPPER,わたしの一番かわいいところ,89,16,6,,,,
81,-,Anamanaguchi,Miku (feat. Hatsune Miku),-,14,21,,,,
82,down,黛ジュン,雲にのりたい,42,42,3,,,,
83,down,吉澤はじめ,HOME Feat シャンティ,81,68,6,,,,
84,-,ATARASHII GAKKO!,Toryanse,-,84,1,,,,
85,-,BABYMONSTER,Stuck In The Middle,-,85,1,,,,
86,down,Saucy Dog,君がいない,65,29,5,,,,
87,-,Ado,Buriki No Dance,-,21,10,,,,
88,up,Jamaika,Holdet (feat. NODE),96,67,5,,,,
89,-,Creepy Nuts,土産話,-,17,22,,,,
90,down,星街すいせい,ソワレ,85,33,18,,,,
91,up,m.o.v.e,Zankokunatennshinote-ze,91,85,9,,,,
92,down,BABYMONSTER,BATTER UP,76,25,11,,,,
93,-,Anna Yvette,Shooting Star,-,93,1,,,,
94,-,Stray Kids,MANIAC,-,14,26,,,,
95,-,back number,花束,-,76,10,,,,
96,-,あいみょん,君はロックを聴かない,-,39,3,,,,
97,down,てにをは,ヴィラン,90,50,8,,,,
98,down,Vaundy,タイムパラドックス,60,14,4,,,,
99,down,Surprise Chef,Pash Rash,67,47,4,,,,
