Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Official髭男dism,Pretender,1,1,0,65,2019-11-10,37,2019-11-17
2,up,米津玄師,馬と鹿,2,1,0,76,2019-10-06,68,2019-10-13
3,-,TWICE,Fake & True,-,3,0,,,,
4,up,King Gnu,白日,9,1,0,93,2019-12-01,64,2020-01-26
5,down,Official髭男dism,宿命,3,3,0,,,,
6,-,どついたれ本舗,あゝオオサカdreamin'night,-,6,0,,,,
7,up,Official髭男dism,イエスタデイ,8,3,0,,,,
8,down,米津玄師,パプリカ,6,5,0,,,,
9,down,TWICE,Feel Special,5,3,0,38,2019-10-06,38,2019-10-06
10,up,菅田 将暉,まちがいさがし,11,3,0,97,2020-01-05,97,2020-01-05
11,up,BLACKPINK,Kill This Love,24,11,0,83,2019-10-06,73,2019-10-13
12,-,椎名林檎,公然の秘密,-,10,0,,,,
13,down,嵐,Monster,4,4,0,,,,
14,up,あいみょん,空の青さを知る人よ,14,9,0,,,,
15,up,TWICE,FANCY,18,10,0,,,,
16,down,嵐,Love so sweet,7,7,0,,,,
17,down,嵐,truth,10,6,0,,,,
18,-,Official髭男dism,ビンテージ,-,18,0,,,,
19,up,King Gnu,飛行艇,22,12,0,,,,
20,up,ZUTOMAYO,Konnakoto Soudou,44,20,0,,,,
21,up,Official髭男dism,115万キロのフィルム,25,10,0,,,,
22,down,原因は自分にある。,原因は自分にある。,16,11,0,,,,
23,down,嵐,Happiness,12,7,0,,,,
24,-,BTS,Make It Right,-,24,0,44,2019-10-27,44,2019-10-27
25,down,Mrs. GREEN APPLE,インフェルノ,17,10,0,,,,
26,down,嵐,A・RA・SHI,13,13,0,,,,
27,down,米津玄師,海の幽霊,19,14,0,,,,
28,up,スピッツ,優しいあの子,46,28,0,,,,
29,down,あいみょん,ハルノヒ,21,15,0,,,,
30,up,Official髭男dism,Stand By You,33,24,0,,,,
31,up,wacci,別の人の彼女になったよ,32,18,0,,,,
32,-,BLACKPINK,DDU-DU DDU-DU,-,32,0,,,,
33,down,HY,366日,31,11,0,,,,
34,down,Fitz and The Tantrums,HandClap,26,21,0,,,,
35,up,Billie Eilish,bad guy,54,4,0,5,2019-10-06,5,2019-10-06
36,down,Mrs. GREEN APPLE,ロマンチシズム,30,30,0,,,,
37,down,ヨルシカ,だから僕は音楽を辞めた,35,16,0,,,,
38,down,星野源,さらしもの (feat. PUNPEE),20,20,0,,,,
39,down,ちゃんみな,Never Grow Up,36,19,0,,,,
40,down,BiSH,オーケストラ,23,10,0,,,,
41,down,BiSH,プロミスザスター,29,29,0,,,,
42,down,RADWIMPS,Grand Escape (feat. Toko Miura),27,17,0,,,,
43,down,DECO*27,乙女解剖,37,31,0,,,,
44,up,Foorin team E,Paprika,49,4,0,,,,
45,-,BLACKPINK,BOOMBAYAH,-,45,0,,,,
46,down,FLOWER FLOWER,夢,40,23,0,,,,
47,up,スピッツ,楓,78,47,0,,,,
48,down,TWICE,YES or YES,42,36,0,,,,
49,-,ONE OK ROCK,Wasted Nights,-,18,0,,,,
50,-,Hilcrhyme,Mou Bye Bye 2019,-,50,0,,,,
51,down,TWICE,Breakthrough,47,32,0,,,,
52,-,S.M.N.,残酷な天使のテーゼ,-,52,0,,,,
53,up,スピッツ,チェリー,91,53,0,,,,
54,down,浜崎あゆみ,M,50,36,0,,,,
55,up,ヒプノシスマイク(Division All Stars),ヒプノシスマイク -Division Rap Battle- +,61,23,0,,,,
56,down,HIKAKIN & SEIKIN,雑草,55,47,0,,,,
57,down,illion,GASSHOW,56,44,0,,,,
58,-,THE RAMPAGE from EXILE TRIBE,"君がいるから THE RAMPAGE LIVE TOUR 2017-2018 GO ON THE RAMPAGE Live at NHK HALL, 2018.03.28",-,58,0,,,,
59,up,Anne-Marie,2002,62,58,0,,,,
60,-,ONE OK ROCK,Stand Out Fit In,-,60,0,,,,
61,-,SUPER JUNIOR,SUPER Clap,-,61,0,,,,
62,-,King Gnu,The hole,-,38,0,,,,
63,up,Official髭男dism,SWEET TWEET,76,52,0,,,,
64,up,スピッツ,空も飛べるはず,98,61,0,,,,
65,down,Mrs. GREEN APPLE,CHEERS,51,21,0,,,,
66,up,日向坂46,こんなに好きになっちゃっていいの?,66,45,0,,,,
67,-,UVERworld,ROB THE FRONTIER,-,51,0,,,,
68,down,ITZY,ICY,53,6,0,,,,
69,up,Official髭男dism,コーヒーとシロップ,85,54,0,,,,
70,up,B'z,兵、走る,86,61,0,,,,
71,down,BiSH,BiSH-星が瞬く夜に '16,34,34,0,,,,
72,down,Maroon 5,Memories,52,37,0,36,2019-10-06,2,2019-11-17
73,down,MONGOL800,小さな恋のうた,45,12,0,,,,
74,-,WANIMA,りんどう,-,32,0,,,,
75,down,SuperM,Jopping,43,10,0,57,2019-10-06,48,2019-10-13
76,down,Shawn Mendes & Camila Cabello,Señorita,67,53,0,1,2019-10-06,1,2019-10-06
77,down,BiSH,NON TiE-UP,41,41,0,,,,
78,down,RADWIMPS,大丈夫,64,11,0,,,,
79,-,TOMORROW X TOGETHER,9 and Three Quarters (Run Away),-,22,0,76,2019-10-27,76,2019-10-27
80,down,BiSH,My landscape,59,59,0,,,,
81,up,TWICE,HAPPY HAPPY,83,67,0,,,,
82,down,高橋優,明日はきっといい日になる,57,57,0,,,,
83,-,DA PUMP,Heart on Fire,-,49,0,,,,
84,up,槇原敬之,もう恋なんてしない,99,27,0,,,,
85,down,miwa,リブート,65,28,0,,,,
86,down,THE RAMPAGE from EXILE TRIBE,SWAG IT OUT,63,63,0,,,,
87,-,GReeeeN,キセキ,-,55,0,,,,
88,up,乃木坂46,夜明けまで強がらなくてもいい,89,47,0,,,,
89,down,Saucy Dog,いつか,84,13,0,,,,
90,down,サザンオールスターズ,愛はスローにちょっとずつ,77,39,0,,,,
91,-,けもの,Pluto,-,68,0,,,,
92,-,*Luna,アトラクトライト,-,92,0,,,,
93,-,yonawo,ミルクチョコ,-,93,0,,,,
94,down,あいみょん,真夏の夜の匂いがする,68,43,0,,,,
95,-,t-Ace,Sweet 19 Blues ~オレには遠い~ (feat. 安室奈美恵),-,41,0,,,,
96,down,WANIMA,GONG,94,56,0,,,,
97,down,milet,us,75,40,0,,,,
98,-,Little Glee Monster,ECHO,-,28,0,,,,
99,-,トップハムハット狂,Princess♂,-,99,0,,,,
