Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,TWICE,MOONLIGHT SUNRISE,-,1,1,,,,
2,down,HoneyWorks,可愛くてごめん (feat. ちゅーたん(CV:早見沙織)),1,1,10,,,,
3,down,Official髭男dism,Subtitle,2,1,16,,,,
4,-,星街すいせい,Stellar Stellar,-,4,1,,,,
5,down,Internal Scary,Bick,3,1,15,,,,
6,down,SEKAI NO OWARI,Habit,4,1,39,,,,
7,down,Natori,Overdose,5,3,17,,,,
8,down,ブラザーズ・ジョンソン,トウキョウ,7,6,12,,,,
9,down,77 Jefferson,Ichiban,8,4,34,,,,
10,up,Stray Kids,CASE 143,27,2,16,,,,
11,down,Ado,新時代 (ウタ from ONE PIECE FILM RED),9,1,23,,,,
12,up,Kanaria,酔いどれ知らず,19,6,5,,,,
13,down,DJ Jovanotti & Maniak Prince,Blessin' Pon Blessin' (feat. Mo' Blessing),11,8,9,,,,
14,up,10-FEET,第ゼロ感,14,9,8,,,,
15,down,尾崎 豊,ダンスホール,10,10,21,,,,
16,down,Ado,私は最強 (ウタ from ONE PIECE FILM RED),12,4,23,,,,
17,down,LE SSERAFIM,ANTIFRAGILE,16,4,15,,,,
18,-,LE SSERAFIM,FEARLESS,-,1,25,,,,
19,down,Official髭男dism,ミックスナッツ,15,2,41,,,,
20,down,Aries,DITTO,18,12,3,,,,
21,down,Da-iCE,スターマイン,17,10,19,,,,
22,-,優里,ビリミリオン,-,13,1,,,,
23,down,Official髭男dism,ホワイトノイズ,13,13,3,,,,
24,down,NewJeans,OMG,20,12,4,,,,
25,-,Jashon Cuyler,Juicy Juice,-,25,1,,,,
26,up,back number,I Love You,30,26,12,,,,
27,-,Ado,ウタカタララバイ,-,2,19,,,,
28,down,ano,ちゅ、多様性。,24,1,9,,,,
29,down,TWICE,Talk that Talk,26,1,22,,,,
30,down,Mrs. GREEN APPLE,Soranji,28,22,14,,,,
31,-,STUPID GUYS,Shooting Star,-,31,1,,,,
32,down,藤井 風,死ぬのがいいわ,25,21,23,,,,
33,-,MOMO SANA MINA,Bouquet,-,33,1,,,,
34,down,TAEYANG,VIBE (feat. Jimin of BTS),6,6,2,,,,
35,down,TWICE,Celebrate,32,2,25,,,,
36,down,水曜日のカンパネラ,Edison (Mixed),35,24,8,,,,
37,down,DECO*27 & ピノキオピー,デビルじゃないもん,21,21,2,,,,
38,down,Ado,逆光 (ウタ from ONE PIECE FILM RED),29,3,30,,,,
39,down,IVE,After LIKE,33,4,23,,,,
40,down,wacci,恋だろ,31,6,33,,,,
41,down,NewJeans,Hype Boy,34,34,24,,,,
42,down,소베,Good Luck,38,13,9,,,,
43,down,MESTA NET,オレンジkiss snow man,39,13,25,,,,
44,down,Jean Love,"Moving Up, Moving Now (Extended)",37,17,5,,,,
45,down,宮西希,First Love,41,38,4,,,,
46,down,RADWIMPS,Tears of Suzume,40,11,12,,,,
47,down,Sergio Mendes & Brasil '66,The Look of Love,36,27,4,,,,
48,up,優里,レオ,48,11,31,,,,
49,-,Ujico,桜月 (Interlude),-,49,1,,,,
50,-,MAISONdes,アイワナムチュー (feat. asmi & すりぃ),-,50,1,,,,
51,down,Tani Yuuki,もう一度,47,18,19,,,,
52,down,Repezen Foxx,XOXO (feat. SPRITE),50,21,20,,,,
53,down,Eve,FightSong,44,23,5,,,,
54,up,ヤングスキニー,本当はね、,55,40,15,,,,
55,down,ずっと真夜中でいいのに。,綺羅キラー (feat. Mori Calliope),51,22,6,,,,
56,down,부라더스,달려라 자전거,49,6,13,,,,
57,down,Vaundy,まぶた,43,43,2,,,,
58,down,David Nadien & Boris Barere,Souvenir,53,49,3,,,,
59,-,ヒグチアイ,悪魔の子,-,18,22,,,,
60,up,HBZ,King Kong,63,28,8,,,,
61,down,"SugLawd Familiar, CHICO CARLITO & Awich",LONGINESS REMIX,56,43,4,,,,
62,-,大貫 亜美,女の子男の子,-,46,1,,,,
63,down,NewJeans,Attention,58,51,19,,,,
64,down,Oscar Peterson Trio,Blue Moon: Blue Moon,52,15,8,,,,
65,up,MAISONdes,アイウエ (feat. 美波 & SAKURAmoti),67,32,14,,,,
66,down,KANA-BOON,メリーゴーランド,64,35,5,,,,
67,down,RADWIMPS,カナタハルカ,57,16,11,,,,
68,-,Creepy Nuts,土産話,-,17,21,,,,
69,down,藤井 風,grace,60,6,16,,,,
70,-,natori,Sarushibai,-,70,1,,,,
71,down,Mr.Children,彩り,61,20,15,,,,
72,up,XG,MASCARA,96,4,20,,,,
73,down,ZUTOMAYO,Time Left,62,12,15,,,,
74,-,ヨルシカ,春泥棒,-,16,29,,,,
75,-,さとうもか,melt bitter,-,32,23,,,,
76,down,PEOPLE 1,DOGLAND,65,54,6,,,,
77,down,GOT the beat,Stamp On It,66,66,2,,,,
78,up,東京スカパラダイスオーケストラ,紋白蝶 feat. 石原慎也,81,78,4,,,,
79,up,ITZY,CHESHIRE,84,33,9,,,,
80,down,中島みゆき,銀の龍の背に乗って,70,46,8,,,,
81,-,Anamanaguchi,Miku (feat. Hatsune Miku),-,14,9,,,,
82,down,UNISON SQUARE GARDEN,カオスが極まる,74,62,5,,,,
83,down,yama,色彩,76,34,17,,,,
84,down,藤井 風,まつり,79,13,15,,,,
85,up,Orangestar,Surges,85,47,10,,,,
86,down,(G)I-DLE,Nxde,73,29,15,,,,
87,down,"電音部,灰島銀華 (CV: 澁谷梓希)",KOI WAZURAI (feat. maeshima soshi & OHTORA),78,70,5,,,,
88,down,マカロニえんぴつ,リンジュー・ラヴ,87,38,2,,,,
89,up,Victoria Tunde,You Give Life (Live),89,19,13,,,,
90,down,Vaundy,CHAINSAW BLOOD,75,20,15,,,,
91,-,くるり,さっきの女の子,-,91,1,,,,
92,down,舐達麻,ALLDAY,45,45,2,,,,
93,-,TUBE,Only You 君と夏の日を,-,93,1,,,,
94,down,BLACKPINK,Shut Down,82,2,19,,,,
95,-,THE LAST ROCKSTARS,The Last Rockstars (Paris Mix),-,95,1,,,,
96,down,Little Glee Monster,世界はあなたに笑いかけている,42,42,2,,,,
