Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,YOASOBI,Idol,1,1,4,,,,
2,up,ATARASHII GAKKO!,Otonablue,3,1,13,,,,
3,up,LE SSERAFIM & Nile Rodgers,UNFORGIVEN,4,3,2,,,,
4,up,HoneyWorks,可愛くてごめん (feat. ちゅーたん(CV:早見沙織)),6,1,25,,,,
5,up,Mulla Mai,Low Flow Slow,5,4,4,,,,
6,up,Natori,Overdose,7,3,32,,,,
7,up,MY FIRST STORY,あいことば,23,5,5,,,,
8,-,くるり,奇跡,-,6,2,,,,
9,down,Official髭男dism,Subtitle,8,1,31,,,,
10,down,BE:FIRST,Smile Again,2,2,3,,,,
11,up,IVE,I AM,11,4,5,,,,
12,up,10-FEET,第ゼロ感,13,9,23,,,,
13,up,Spitz,Utsukushii Hire,20,7,5,,,,
14,down,Internal Scary,Bick,12,1,30,,,,
15,down,Ado,私は最強 (ウタ from ONE PIECE FILM RED),14,4,38,,,,
16,up,MAISONdes,Tokyo Shandy Rendez-vous (feat. KAF & Tsumiki),24,5,10,,,,
17,up,ano,ちゅ、多様性。,22,1,24,,,,
18,down,Mrs. GREEN APPLE,ケセラセラ,15,5,3,,,,
19,down,WEAVER,タペストリー,16,1,13,,,,
20,-,DJ Jovanotti & Maniak Prince,Blessin' Pon Blessin' (feat. Mo' Blessing),-,8,17,,,,
21,up,優里,ビリミリオン,21,13,16,,,,
22,down,Da-iCE,スターマイン,18,10,29,,,,
23,up,Kanaria,酔いどれ知らず,25,6,20,,,,
24,up,尾崎 豊,ダンスホール,29,10,31,,,,
25,up,NEEDY GIRL OVERDOSE & KOTOKO,INTERNET YAMERO,30,25,8,,,,
26,up,77 Jefferson,Ichiban,28,4,49,,,,
27,down,悠馬,カーテン,10,10,2,,,,
28,down,OFFICIAL HIGE DANDISM,Tattoo,27,8,3,,,,
29,-,aespa,Spicy,-,29,1,,,,
30,up,MY FIRST STORY,I'm a mess,41,8,7,,,,
31,up,NiziU,Paradise,33,2,10,,,,
32,down,"SugLawd Familiar, CHICO CARLITO & Awich",LONGINESS REMIX,26,23,6,,,,
33,down,TWICE,SET ME FREE,31,1,9,,,,
34,up,Kanaria,レクイエム (feat. 星街すいせい),35,13,4,,,,
35,-,Sampa the Great,OMG,-,35,1,,,,
36,up,White Magik,Escape the Void (Kitschy Kitsch Remix),39,7,7,,,,
37,down,幸せな気分になれるオルゴール,シンデレラガール (オルゴール),32,3,17,,,,
38,up,Stray Kids,CASE 143,38,2,29,,,,
39,up,Klaatu,Juicy Luicy,43,2,35,,,,
40,up,Fats & His Cats,Lazy Lady,42,27,5,,,,
41,up,JISOO,FLOWER,48,7,6,,,,
42,down,Christina Kosik,W W W,37,3,11,,,,
43,-,The Baboon Show,Work Work Work,-,20,4,,,,
44,-,Sendi Hoxha,Fuck My Life,-,44,1,,,,
45,up,LE SSERAFIM,ANTIFRAGILE,45,4,29,,,,
46,-,Tedeschi Trucks Band,Hear My Dear,-,4,1,,,,
47,up,なとり,フライデー・ナイト,47,34,6,,,,
48,-,FAKE TYPE.,ウタカタララバイ,-,16,12,,,,
49,-,IVE,WAVE,-,42,1,,,,
50,-,ヨルシカ,斜陽,-,47,1,,,,
51,-,こっちのけんと,死ぬな!,-,47,1,,,,
52,-,Ado,いばら,-,52,1,,,,
53,-,Randy Santiago,Babaero,-,41,3,,,,
54,up,あいみょん,愛の花,88,45,5,,,,
55,down,BE:FIRST,Boom Boom Back,51,1,13,,,,
56,down,TWICE,MOONLIGHT SUNRISE,55,1,16,,,,
57,up,Lucky Kilimanjaro,Burning Friday Night,72,57,3,,,,
58,-,宮西希,First Love,-,38,11,,,,
59,up,Vaundy,そんなbitterな話,62,44,8,,,,
60,up,Malibu Prince,Life Goes On,64,6,11,,,,
61,down,YOASOBI,セブンティーン,59,46,7,,,,
62,-,aespa,Thirsty,-,62,1,,,,
63,-,てにをは,ザムザ,-,21,4,,,,
64,down,Official髭男dism,ホワイトノイズ,60,13,18,,,,
65,down,Ado,アタシは問題作,61,16,12,,,,
66,-,Gregorio Jump,Slash,-,55,2,,,,
67,up,Orangestar,Surges (feat. 夏背. & ルワン),73,58,12,,,,
68,down,キヨ,有頂天猫,49,6,3,,,,
69,-,SUPER BEAVER,グラデーション,-,37,1,,,,
70,down,YOASOBI,アドベンチャー,67,35,10,,,,
71,down,由薫,星月夜,70,30,13,,,,
72,-,Caravan,Cream Dream,-,21,5,,,,
73,-,范逸臣,贖罪,-,73,1,,,,
74,up,ピチカート・ファイヴ,ウィークエンド,81,42,17,,,,
75,-,MAZZEL,Vivid,-,22,1,,,,
76,up,FAKY,Darling (Prod. GeG),84,47,14,,,,
77,up,マカロニえんぴつ,リンジュー・ラヴ,87,38,16,,,,
78,-,Queen Bee,Mephisto,-,4,2,,,,
79,up,indigo la End,名前は片想い,89,75,10,,,,
80,up,高橋洋子,残酷な天使のテーゼ,86,80,3,,,,
81,down,DECO*27 & ピノキオピー,デビルじゃないもん,77,21,17,,,,
82,-,Knick Knack,Knick Knack Interlude,-,82,1,,,,
83,-,FIFTY FIFTY,Cupid,-,83,1,,,,
84,up,Jean Love,"Moving Up, Moving Now (Extended)",91,17,16,,,,
85,down,A Beacon School,Algernon,82,30,6,,,,
86,-,佛光山梵唄讚頌團,金剛讚,-,86,1,,,,
87,up,Orchestra Charlie Steinmann,Miss Your Kiss,90,17,15,,,,
88,-,Squash,Allergy,-,88,1,,,,
89,-,Jett Rebel,Ppparty,-,39,2,,,,
90,-,平井大,Symphony,-,90,1,,,,
91,-,LANA,TURN IT UP (feat. Candee & ZOT on the WAVE),-,71,10,,,,
92,up,星街すいせい,Stellar Stellar,94,4,16,,,,
93,-,Vaundy,しわあわせ,-,25,4,,,,
94,down,サトシ(CV:松本梨香),めざせポケモンマスター -with my friends-,74,1,8,,,,
95,up,Charlie Puth,I Don't Think That I Like Her,95,82,6,,,,
96,down,SPYAIR,Some Like It Hot!!,58,34,6,,,,
97,-,Wink,淋しい熱帯魚,-,97,1,,,,
