Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,YOASOBI,Idol,1,1,15,,,,
2,up,キタニタツヤ,青のすみか,2,2,8,,,,
3,up,Ruffedge,Da' Bomb,6,3,2,,,,
4,up,ATARASHII GAKKO!,Otonablue,4,1,29,,,,
5,-,藤井 風,Workin' Hard,-,5,1,,,,
6,down,Jung Kook & Latto,Seven (Instrumental),5,2,7,,,,
7,-,Neurone,Creak,-,7,2,,,,
8,up,MY FIRST STORY,I'm a mess,8,8,23,,,,
9,up,HoneyWorks,可愛くてごめん (feat. ちゅーたん(CV:早見沙織)),9,1,41,,,,
10,down,Mrs. GREEN APPLE,ケセラセラ,7,5,19,,,,
11,down,女王蜂,鏡,10,10,2,,,,
12,up,NewJeans,ETA,12,6,5,,,,
13,up,許富凱,祝福,14,7,12,,,,
14,-,Trapt,Make It Out Alive,-,14,1,,,,
15,up,LE SSERAFIM & Nile Rodgers,UNFORGIVEN,16,3,18,,,,
16,up,宝鐘マリン,美少女無罪♡パイレーツ,24,8,5,,,,
17,up,Natori,Overdose,19,3,48,,,,
18,down,MAN WITH A MISSION & milet,絆ノ奇跡 -TV ver.-,15,2,14,,,,
19,-,Victoria Tunde,You Give Life (Live),-,19,14,,,,
20,up,崎山蒼志,燈,21,15,5,,,,
21,up,Kenshi Yonezu,Globe,23,9,4,,,,
22,-,天才凡人,こっから,-,3,14,,,,
23,down,ChoQMay,Anata No Koibito Ni Naritai,17,10,11,,,,
24,up,Official髭男dism,Subtitle,25,1,47,,,,
25,down,IMP.,Cruisin',3,3,2,,,,
26,down,いよわ,きゅうくらりん,22,17,4,,,,
27,up,Mrs. GREEN APPLE,Magic,27,12,12,,,,
28,down,優里,ビリミリオン,26,13,32,,,,
29,up,10-FEET,Dai Zero Kan (Movie Version),31,14,14,,,,
30,-,Gancher & Ruin,Kickback,-,23,2,,,,
31,up,音田雅則,fake face dance music,39,28,7,,,,
32,down,Danny Russell & Ronald Christoph,Night Dancer,28,22,24,,,,
33,-,星街すいせい,ソワレ,-,33,1,,,,
34,down,NewJeans,Super Shy,29,3,8,,,,
35,down,Da-iCE,スターマイン,32,10,45,,,,
36,up,sumika,本音,73,36,2,,,,
37,down,ano,ちゅ、多様性。,33,1,40,,,,
38,down,緑黄色社会,サマータイムシンデレラ,37,17,4,,,,
39,down,ちゃんみな,命日,35,35,3,,,,
40,down,The Voidz,Dare I Care,36,6,15,,,,
41,up,Ado,向日葵,46,25,8,,,,
42,-,あいみょん,愛を知るまでは,-,15,14,,,,
43,up,WEAVER,タペストリー,44,1,22,,,,
44,up,藤井 風,ガーデン,51,27,14,,,,
45,down,Conton Candy,ファジーネーブル,34,19,13,,,,
46,down,IVE,I AM,42,4,21,,,,
47,down,(G)I-DLE,Queencard,41,11,16,,,,
48,-,Ben Dolic,"Kissing Her, Missing You",-,48,1,,,,
49,up,米津玄師,月を見ていた,83,4,9,,,,
50,up,とた,紡ぐ,57,33,5,,,,
51,-,BE:FIRST,Salvia,-,51,1,,,,
52,down,Stray Kids,S-Class,48,4,13,,,,
53,down,乃木坂46,おひとりさま天国,38,6,4,,,,
54,down,JIHYO,Killin’ Me Good,11,11,2,,,,
55,down,Park Hyo Shin,그립고… 그리운…,53,12,15,,,,
56,down,Awich,"Bad Bitch 美学 Remix (feat. NENE, LANA, MaRI, AI & YURIYAN RETRIEVER)",47,11,7,,,,
57,down,MISAMO,Do not touch,49,9,7,,,,
58,up,百足 & 韻マン,君のまま,58,49,4,,,,
59,-,Stray Kids,Social Path (feat. LiSA),-,37,1,,,,
60,up,XG,NEW DANCE,76,50,2,,,,
61,-,LE SSERAFIM,ANTIFRAGILE,-,4,30,,,,
62,down,OFFICIAL HIGE DANDISM,Tattoo,55,8,19,,,,
63,down,Tedeschi Trucks Band,Hear My Dear,52,4,17,,,,
64,down,Kanaria,デーモンロード,59,30,5,,,,
65,up,NiziU,LOOK AT ME,84,61,3,,,,
66,-,NCT U,Baggy Jeans,-,66,1,,,,
67,down,THE SPELLBOUND,なにもかも,62,5,14,,,,
68,-,Charles Pierre,Party People,-,68,1,,,,
69,down,JO1,RadioVision,54,54,2,,,,
70,up,MAZZEL,LIGHTNING,70,57,3,,,,
71,-,Nadanmusic,Cry Out,-,11,3,,,,
72,-,OCHUNGULO FAMILY,Make Up,-,72,1,,,,
73,-,SHISHAMO,君と夏フェス,-,73,1,,,,
74,down,aespa,Better Things,45,45,2,,,,
75,down,葉加瀬太郎,レクイエム,66,44,7,,,,
76,up,KERENMI,アダルト feat. アヴちゃん from 女王蜂 & RYUHEI from BE:FIRST,88,76,2,,,,
77,down,Jeff Barnhart,Moppin' & Boppin',65,29,13,,,,
78,down,Official髭男dism,Chessboard,61,34,4,,,,
79,-,TM NETWORK,Get Wild,-,22,11,,,,
80,down,ITZY,CAKE,64,37,5,,,,
81,down,"SKRYU, WAZGOGG & Fuma no KTR",How Many Boogie,79,63,11,,,,
82,-,aiko,花火,-,48,11,,,,
83,-,なとり,金木犀,-,66,1,,,,
84,down,V,Love Me Again,56,19,4,,,,
85,-,Meeting Molly,Blizzard,-,85,1,,,,
86,down,サンボマスター,できっこないを やらなくちゃ,68,54,3,,,,
87,-,John Coltrane,Spiral,-,87,1,,,,
88,-,かりゆし58,アンマー,-,88,1,,,,
89,down,新しい学校のリーダーズ,マ人間,69,54,3,,,,
90,down,Stray Kids,Super Bowl,87,40,4,,,,
91,down,V,Rainy Days,60,13,3,,,,
92,down,Black Gryph0n & Baasik,Insane (1920),86,38,3,,,,
93,down,Ayase & R-指定,飛天,50,50,2,,,,
94,-,TR/ST,1121 / 1211,-,94,1,,,,
