Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,HoneyWorks,可愛くてごめん (feat. ちゅーたん(CV:早見沙織)),2,1,15,,,,
2,down,WEAVER,タペストリー,1,1,3,,,,
3,up,Official髭男dism,Subtitle,4,1,21,,,,
4,up,Stray Kids,CASE 143,31,2,21,,,,
5,up,Internal Scary,Bick,5,1,20,,,,
6,-,Malibu Prince,Life Goes On,-,6,1,,,,
7,down,Kanaria,酔いどれ知らず,6,6,10,,,,
8,up,ブラザーズ・ジョンソン,トウキョウ,8,6,17,,,,
9,up,Ado,私は最強 (ウタ from ONE PIECE FILM RED),9,4,28,,,,
10,up,Natori,Overdose,20,3,22,,,,
11,-,Christina Kosik,W W W,-,3,1,,,,
12,down,10-FEET,第ゼロ感,10,9,13,,,,
13,down,SEKAI NO OWARI,Habit,11,1,44,,,,
14,down,77 Jefferson,Ichiban,12,4,39,,,,
15,down,BE:FIRST,Boom Boom Back,3,1,3,,,,
16,up,Ado,アタシは問題作,22,16,2,,,,
17,-,Teshay Makeda,Omg,-,17,1,,,,
18,up,ano,ちゅ、多様性。,21,1,14,,,,
19,-,尾崎 豊,ダンスホール,-,10,24,,,,
20,down,DJ Jovanotti & Maniak Prince,Blessin' Pon Blessin' (feat. Mo' Blessing),17,8,14,,,,
21,down,Ado,新時代 (ウタ from ONE PIECE FILM RED),18,1,28,,,,
22,up,優里,ビリミリオン,39,13,6,,,,
23,down,LE SSERAFIM,ANTIFRAGILE,19,4,20,,,,
24,up,ATARASHII GAKKO!,Otonablue,29,1,3,,,,
25,up,Official髭男dism,ミックスナッツ,25,2,46,,,,
26,down,Beachbag,We Are Young,24,24,2,,,,
27,down,TWICE,MOONLIGHT SUNRISE,23,1,6,,,,
28,down,Aries,DITTO,26,12,5,,,,
29,down,Da-iCE,スターマイン,27,10,24,,,,
30,up,由薫,星月夜,32,30,3,,,,
31,down,Anamanaguchi,Miku (feat. Hatsune Miku),14,14,12,,,,
32,down,Klaatu,Juicy Luicy,28,2,29,,,,
33,up,水曜日のカンパネラ,Edison (Mixed),36,24,13,,,,
34,down,BSS,Fighting (feat. Lee Young Ji),30,19,4,,,,
35,-,Riccardo Pes,Shooting Star,-,35,1,,,,
36,down,LE SSERAFIM,FEARLESS,34,1,30,,,,
37,down,あいみょん,青春と青春と青春,13,13,2,,,,
38,up,wacci,恋だろ,43,6,38,,,,
39,down,Mrs. GREEN APPLE,Soranji,38,22,19,,,,
40,down,Ado,ウタカタララバイ,37,2,21,,,,
41,down,TWICE,Talk that Talk,40,1,27,,,,
42,down,back number,I Love You,35,26,17,,,,
43,down,Orchestra Charlie Steinmann,Miss Your Kiss,33,17,5,,,,
44,down,Official髭男dism,ホワイトノイズ,41,13,8,,,,
45,-,Mrs. GREEN APPLE,ニュー・マイ・ノーマル,-,32,7,,,,
46,down,MESTA NET,オレンジkiss snow man,44,13,30,,,,
47,down,NewJeans,Hype Boy,46,34,29,,,,
48,up,Ado,逆光 (ウタ from ONE PIECE FILM RED),48,3,35,,,,
49,-,IVE,After LIKE,-,4,26,,,,
50,-,Danny Russell & Ronald Christoph,Night Dancer,-,22,14,,,,
51,-,宇多田光,First Love,-,26,6,,,,
52,-,里アンナ,きゅらうた,-,51,6,,,,
53,-,Eve,ぼくらの,-,53,1,,,,
54,-,MACO,3月9日,-,18,15,,,,
55,-,Isaiah Robin,Left Right Left,-,55,1,,,,
56,down,ヤングスキニー,本当はね、,51,40,20,,,,
57,down,ヨルシカ,アルジャーノン,56,49,4,,,,
58,down,DECO*27 & ピノキオピー,デビルじゃないもん,49,21,7,,,,
59,down,マカロニえんぴつ,リンジュー・ラヴ,53,38,6,,,,
60,-,sumika,Lovers,-,60,1,,,,
61,down,Jean Love,"Moving Up, Moving Now (Extended)",52,17,10,,,,
62,up,"SugLawd Familiar, CHICO CARLITO & Awich",LONGINESS REMIX,70,43,9,,,,
63,down,Uru,それを愛と呼ぶなら,50,27,13,,,,
64,-,AWICH,Remember (feat. YOUNG JUJU),-,45,2,,,,
65,down,Kep1er,I do! Do you?,54,54,2,,,,
66,up,幾田りら,スパークル,81,5,24,,,,
67,down,星街すいせい,Stellar Stellar,58,4,6,,,,
68,down,MAISONdes,アイワナムチュー (feat. asmi & すりぃ),64,50,6,,,,
69,-,Paigey Cakey,Cheeky,-,55,1,,,,
70,down,TOMORROW X TOGETHER,Sugar Rush Ride,67,10,5,,,,
71,-,Stray Kids,MANIAC,-,14,23,,,,
72,up,MAISONdes,アイウエ (feat. 美波 & SAKURAmoti),73,32,19,,,,
73,down,藤井 風,まつり,63,13,20,,,,
74,down,Orangestar,Surges (feat. 夏背. & ルワン),71,58,2,,,,
75,-,優里ちゃんねる編集スタッフ,アイカギ,-,51,1,,,,
76,down,カルテット,こーひーぶるーす,75,75,4,,,,
77,-,優里,恋人じゃなくなった日,-,38,1,,,,
78,down,かいりきベア,バグ,57,23,20,,,,
79,up,FAKY,Darling (Prod. GeG),95,47,4,,,,
80,down,SugLawd Familiar,Longiness (feat. OHZKEY & Vanity.K),78,57,3,,,,
81,down,UNISON SQUARE GARDEN,カオスが極まる,74,62,10,,,,
82,down,Céline Dion,My Heart Will Go On,68,32,6,,,,
83,-,東京スカパラダイスオーケストラ,紋白蝶 feat. 石原慎也,-,78,6,,,,
84,-,GO-BANG'S,チキチキバンバン,-,33,2,,,,
85,down,Eve,FightSong,79,23,10,,,,
86,-,扇谷研人 & 伊藤ハルトシ,にじいろ,-,86,1,,,,
87,-,Stray Kids,Thunderous,-,10,21,,,,
88,-,Elevation Worship,Poder (Power),-,41,3,,,,
89,down,Hump Back,拝啓、少年よ,88,68,8,,,,
90,-,宝鐘マリン,I’m Your Treasure Box *あなたは マリンせんちょうを たからばこからみつけた。,-,35,18,,,,
91,-,CIVILIAN,正解不正解,-,60,3,,,,
92,-,8LOOM,Melody,-,92,1,,,,
93,-,WANDS,世界が終るまでは… [WANDS 第5期 ver.],-,58,3,,,,
94,up,LANA,TURN IT UP (feat. Candee & ZOT on the WAVE),94,71,3,,,,
95,down,わいわいわい (渡辺 曜 (CV.斉藤朱夏)、津島善子 (CV.小林愛香)、黒澤ルビィ (CV.降幡 愛)),わーいわいわい わいわいわい! (わいわいわい),83,75,2,,,,
96,down,ZUTOMAYO,Time Left,90,12,20,,,,
