Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,HoneyWorks,可愛くてごめん (feat. ちゅーたん(CV:早見沙織)),2,1,11,,,,
2,up,Official髭男dism,Subtitle,3,1,17,,,,
3,up,Internal Scary,Bick,5,1,16,,,,
4,up,Natori,Overdose,7,3,18,,,,
5,up,SEKAI NO OWARI,Habit,6,1,40,,,,
6,up,ブラザーズ・ジョンソン,トウキョウ,8,6,13,,,,
7,down,TWICE,MOONLIGHT SUNRISE,1,1,2,,,,
8,-,"Carla Bley, Andy Sheppard & Steve Swallow",Life Goes On: Life Goes On,-,4,1,,,,
9,-,숀,Shooting Star,-,9,1,,,,
10,-,TOMORROW X TOGETHER,Sugar Rush Ride,-,10,1,,,,
11,down,77 Jefferson,Ichiban,9,4,35,,,,
12,up,10-FEET,第ゼロ感,14,9,9,,,,
13,down,Ado,新時代 (ウタ from ONE PIECE FILM RED),11,1,24,,,,
14,down,DJ Jovanotti & Maniak Prince,Blessin' Pon Blessin' (feat. Mo' Blessing),13,8,10,,,,
15,down,Kanaria,酔いどれ知らず,12,6,6,,,,
16,down,尾崎 豊,ダンスホール,15,10,22,,,,
17,up,LE SSERAFIM,ANTIFRAGILE,17,4,16,,,,
18,-,Orchestra Charlie Steinmann,Miss Your Kiss,-,17,1,,,,
19,down,LE SSERAFIM,FEARLESS,18,1,26,,,,
20,down,Ado,私は最強 (ウタ from ONE PIECE FILM RED),16,4,24,,,,
21,-,Indevotion,Go Go Go Go Go!,-,21,1,,,,
22,down,Stray Kids,CASE 143,10,2,17,,,,
23,-,"Roby Lion, Joel Selon & CLYFFTONE",OMG,-,23,1,,,,
24,down,Official髭男dism,ミックスナッツ,19,2,42,,,,
25,-,Miracle of Sound,Ditto,-,18,4,,,,
26,down,星街すいせい,Stellar Stellar,4,4,2,,,,
27,down,Da-iCE,スターマイン,21,10,20,,,,
28,-,XG,LEFT RIGHT,-,28,1,,,,
29,down,back number,I Love You,26,26,13,,,,
30,-,FAKE TYPE.,ウタカタララバイ,-,16,7,,,,
31,down,Official髭男dism,ホワイトノイズ,23,13,4,,,,
32,-,Klaatu,Juicy Luicy,-,2,25,,,,
33,up,水曜日のカンパネラ,Edison (Mixed),36,24,9,,,,
34,down,ano,ちゅ、多様性。,28,1,10,,,,
35,down,Mrs. GREEN APPLE,Soranji,30,22,15,,,,
36,-,三代目 J SOUL BROTHERS from EXILE TRIBE,STARS,-,36,1,,,,
37,up,wacci,恋だろ,40,6,34,,,,
38,up,Ado,逆光 (ウタ from ONE PIECE FILM RED),38,3,31,,,,
39,down,藤井 風,死ぬのがいいわ,32,21,24,,,,
40,-,星街すいせい,みちづれ,-,40,1,,,,
41,-,Elevation Worship,Poder (Power),-,41,2,,,,
42,down,TWICE,Talk that Talk,29,1,23,,,,
43,-,suimee,ミライノソラ (feat. ピーナッツくん),-,43,1,,,,
44,down,TWICE,Celebrate,35,2,26,,,,
45,down,NewJeans,Hype Boy,41,34,25,,,,
46,down,IVE,After LIKE,39,4,24,,,,
47,-,Ado,踊,-,3,44,,,,
48,down,MESTA NET,オレンジkiss snow man,43,13,26,,,,
49,up,Ujico,桜月 (Interlude),49,49,2,,,,
50,down,優里,ビリミリオン,22,13,2,,,,
51,down,소베,Good Luck,42,13,10,,,,
52,down,DECO*27 & ピノキオピー,デビルじゃないもん,37,21,3,,,,
53,down,RADWIMPS,Tears of Suzume,46,11,13,,,,
54,down,Jean Love,"Moving Up, Moving Now (Extended)",44,17,6,,,,
55,down,TAEYANG,VIBE (feat. Jimin of BTS),34,6,3,,,,
56,-,里アンナ,きゅらうた,-,51,5,,,,
57,down,宮西希,First Love,45,38,5,,,,
58,-,NCT 127,Ay-Yo,-,58,1,,,,
59,down,부라더스,달려라 자전거,56,6,14,,,,
60,down,MOMO SANA MINA,Bouquet,33,33,2,,,,
61,down,Tani Yuuki,もう一度,51,18,20,,,,
62,down,ヤングスキニー,本当はね、,54,40,16,,,,
63,up,XG,MASCARA,72,4,21,,,,
64,down,MAISONdes,アイワナムチュー (feat. asmi & すりぃ),50,50,2,,,,
65,down,HBZ,King Kong,60,28,9,,,,
66,down,"SugLawd Familiar, CHICO CARLITO & Awich",LONGINESS REMIX,61,43,5,,,,
67,down,Eve,FightSong,53,23,6,,,,
68,down,ずっと真夜中でいいのに。,綺羅キラー (feat. Mori Calliope),55,22,7,,,,
69,down,David Nadien & Boris Barere,Souvenir,58,49,4,,,,
70,-,FAKY,Darling (Prod. GeG),-,47,1,,,,
71,-,ヨルシカ,テレパス,-,41,1,,,,
72,down,Mr.Children,彩り,71,20,16,,,,
73,down,MAISONdes,アイウエ (feat. 美波 & SAKURAmoti),65,32,15,,,,
74,-,Meghan Trainor,Made You Look,-,74,1,,,,
75,down,RADWIMPS,カナタハルカ,67,16,12,,,,
76,down,ZUTOMAYO,Time Left,73,12,16,,,,
77,down,藤井 風,grace,69,6,17,,,,
78,-,Jolly,チキチキバンバン,-,5,13,,,,
79,up,藤井 風,まつり,84,13,16,,,,
80,down,PEOPLE 1,DOGLAND,76,54,7,,,,
81,up,UNISON SQUARE GARDEN,カオスが極まる,82,62,6,,,,
82,up,Orangestar,Surges,85,47,11,,,,
83,down,Oscar Peterson Trio,Blue Moon: Blue Moon,64,15,9,,,,
84,-,きゃない,バニラ,-,45,22,,,,
85,down,Vaundy,まぶた,57,43,3,,,,
86,-,2PM,僕とまた,-,60,12,,,,
87,down,yama,色彩,83,34,18,,,,
88,-,中島みゆき,銀の龍の背に乗って,-,88,1,,,,
89,down,"電音部,灰島銀華 (CV: 澁谷梓希)",KOI WAZURAI (feat. maeshima soshi & OHTORA),87,70,6,,,,
90,down,KANA-BOON,メリーゴーランド,66,35,6,,,,
91,-,FAKE TYPE.,FAKE LAND,-,34,14,,,,
92,-,MUCC,Zetsubou Sin,-,92,1,,,,
93,down,Anamanaguchi,Miku (feat. Hatsune Miku),81,14,10,,,,
94,-,Eric Prydz,Som Sas,-,94,1,,,,
95,-,back number,ヒロイン,-,54,9,,,,
96,down,東京スカパラダイスオーケストラ,紋白蝶 feat. 石原慎也,78,78,5,,,,
97,down,ITZY,CHESHIRE,79,33,10,,,,
