Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,King Gnu,白日,2,1,12,93,2019-12-01,64,2020-01-26
2,down,Official髭男dism,Pretender,1,1,12,65,2019-11-10,37,2019-11-17
3,-,King Gnu,Teenager Forever,-,3,1,95,2020-01-26,95,2020-01-26
4,down,菅田 将暉,まちがいさがし,3,3,12,97,2020-01-05,97,2020-01-05
5,up,Official髭男dism,I LOVE...,11,1,2,73,2020-02-02,57,2020-04-05
6,up,L i l C h r i s,R E a L S H ! T,71,6,2,,,,
7,down,米津玄師,馬と鹿,6,1,12,76,2019-10-06,68,2019-10-13
8,down,Official髭男dism,イエスタデイ,5,3,12,,,,
9,down,ARASHI,Turning Up,7,2,12,54,2019-11-10,54,2019-11-10
10,down,Official髭男dism,宿命,8,3,12,,,,
11,up,"Rain Sounds, Rain, Nature Sounds & Nature",Rain in the Forest,15,10,4,,,,
12,down,LiSA,紅蓮華,9,2,12,94,2019-12-22,94,2019-12-22
13,down,米津玄師,パプリカ,10,5,12,,,,
14,up,King Gnu,飛行艇,17,12,12,,,,
15,-,BTS,Black Swan,-,15,1,25,2020-01-19,20,2020-01-26
16,down,Official髭男dism,115万キロのフィルム,14,10,12,,,,
17,down,Mrs. GREEN APPLE,インフェルノ,12,10,12,,,,
18,down,MAMAMOO,Hip,16,10,10,97,2019-11-24,97,2019-11-24
19,down,Billie Eilish,bad guy,18,4,7,5,2019-10-06,5,2019-10-06
20,up,日向坂46,青春の馬,20,20,2,,,,
21,up,King Gnu,傘,22,7,10,,,,
22,up,Ain't Nobody,Ain't Nobody (Loves Me Better),93,22,3,,,,
23,up,FLOWER FLOWER,夢,38,23,9,,,,
24,down,wacci,別の人の彼女になったよ,21,18,12,,,,
25,-,日向坂46,ソンナコトナイヨ,-,16,1,,,,
26,down,Red Velvet,Psycho,19,19,4,40,2019-12-29,34,2020-01-19
27,down,TWICE,Feel Special,23,3,12,38,2019-10-06,38,2019-10-06
28,down,ヨルシカ,ただ君に晴れ,27,12,3,,,,
29,up,ヨルシカ,だから僕は音楽を辞めた,35,16,10,,,,
30,up,TOMORROW X TOGETHER,9 and Three Quarters (Run Away),47,22,2,76,2019-10-27,76,2019-10-27
31,up,King Gnu,Vinyl,34,31,2,,,,
32,down,BLACKPINK,Kill This Love,29,11,12,83,2019-10-06,73,2019-10-13
33,up,Unknown,The Beginning of All,68,4,9,66,2019-12-08,45,2019-12-15
34,down,TWICE,FANCY,26,10,12,,,,
35,down,あいみょん,空の青さを知る人よ,24,9,12,,,,
36,down,HIKAKIN & SEIKIN,夢,31,12,6,,,,
37,up,米津玄師,海の幽霊,39,14,12,,,,
38,down,Justin Bieber,Yummy,25,25,3,86,2020-01-05,3,2020-01-12
39,up,原因は自分にある。,原因は自分にある。,43,11,12,,,,
40,up,King Gnu,The hole,44,38,7,,,,
41,-,Art Deco,Art Deco,-,24,3,,,,
42,down,あいみょん,ハルノヒ,37,15,12,,,,
43,up,Bad Style,Bad Style,70,43,4,,,,
44,up,ちゃんみな,Never Grow Up,45,19,11,,,,
45,up,chelmico,Easy Breezy,89,45,2,,,,
46,up,King Gnu,Slumberland,53,46,5,,,,
47,down,BiSH,オーケストラ,42,10,12,,,,
48,-,森七菜,カエルノウタ,-,48,1,,,,
49,down,ARASHI,Face Down : Reborn,33,17,2,,,,
50,down,リサイタルズ,俺らリサイタルズ,32,15,9,,,,
51,down,sumika,願い,49,21,10,,,,
52,-,ナナヲアカリ,チューリングラブ feat.Sou,-,19,1,,,,
53,up,Superfly,フレア,56,38,9,,,,
54,down,Little Glee Monster,ECHO,28,28,5,,,,
55,down,嵐,Monster,48,4,12,,,,
56,down,嵐,Love so sweet,46,7,12,,,,
57,up,Official髭男dism,SWEET TWEET,73,52,9,,,,
58,down,CHiCO with HoneyWorks,決戦スピリット (with HoneyWorks),57,13,7,,,,
59,up,Ai Yamamoto,Ai Remember,82,59,2,,,,
60,-,back number,ハッピーエンド,-,20,1,,,,
61,down,Tones and I,Dance Monkey,55,52,8,6,2019-10-06,1,2019-11-10
62,down,DIAMANTES,沖縄ミ・アモーレ,36,36,2,,,,
63,down,GENERATIONS from EXILE TRIBE,One in a Million -奇跡の夜に-,51,14,11,,,,
64,-,[Alexandros],Philosophy (18祭Mix),-,64,1,,,,
65,-,ちゃんみな,ボイスメモ No. 5,-,65,1,,,,
66,down,BiSH,プロミスザスター,58,29,12,,,,
67,down,豆柴の大群,りスタート,40,40,2,,,,
68,down,HY,366日,52,11,12,,,,
69,down,嵐,A-RA-SHI : Reborn,41,3,5,,,,
70,up,Official髭男dism,ビンテージ,74,18,12,,,,
71,-,ECHOLL,もう二度と,-,38,1,,,,
72,-,Mrs. GREEN APPLE,CHEERS,-,21,4,,,,
73,down,"Arif, Snow Boyz, Eben Jr. & Sølvguttene","Waanderland (feat. Snow Boyz, Eben Jr. & Sølvguttene)",13,7,4,,,,
74,down,Saucy Dog,いつか,65,13,12,,,,
75,down,TWICE,Fake & True,59,3,12,,,,
76,-,back number,HAPPY BIRTHDAY,-,11,3,,,,
77,down,iri,会いたいわ,76,61,2,,,,
78,down,嵐,A・RA・SHI,63,13,12,,,,
79,down,嵐,Happiness,60,7,12,,,,
80,down,モーニング娘。'20,LOVEペディア,54,14,4,,,,
81,-,Kim Ana,Subtlety Game Music,-,57,8,86,2019-12-01,72,2019-12-29
82,-,Sa Re Ga,Sa Re Ga Ma,-,40,2,,,,
83,down,Maroon 5,Memories,78,37,12,36,2019-10-06,2,2019-11-17
84,down,神聖かまってちゃん,るるちゃんの自殺配信,62,6,2,,,,
85,down,LiSA,unlasting,64,59,4,,,,
86,-,Official髭男dism,コーヒーとシロップ,-,54,9,,,,
87,-,flumpool,君に届け,-,32,1,,,,
88,-,Kaze,No Se Puede,-,67,1,,,,
89,-,mirage2,咲いて2,-,89,1,,,,
90,-,GReeeeN,Green boys,-,63,2,,,,
91,-,JNKMN,Letters (feat. Awich),-,91,1,,,,
92,down,椎名林檎,公然の秘密,77,10,12,,,,
93,down,C&K,アサトヒカリ,86,68,7,,,,
94,down,PRODUCE 101 JAPAN,YOUNG,84,8,6,,,,
95,down,BLUE ENCOUNT,ポラリス,79,59,10,,,,
96,-,Charlotte Hervieux & Prisca Demarez,Je te cherche (Bande originale française du film La reine des neiges 2),-,38,7,64,2019-12-08,64,2019-12-08
