Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Internal Scary,Bick,1,1,7,,,,
2,up,Official髭男dism,Subtitle,2,1,8,,,,
3,up,HoneyWorks,可愛くてごめん (feat. ちゅーたん(CV:早見沙織)),3,1,2,,,,
4,up,Natori,Overdose,4,3,9,,,,
5,up,Tani Yuuki,W / X / Y,6,3,47,,,,
6,down,Ado,新時代 (ウタ from ONE PIECE FILM RED),5,1,15,,,,
7,-,ano,ちゅ、多様性。,-,1,1,,,,
8,down,77 Jefferson,Ichiban,7,4,26,,,,
9,-,DJ Jovanotti & Maniak Prince,Blessin' Pon Blessin' (feat. Mo' Blessing),-,8,1,,,,
10,down,LE SSERAFIM,ANTIFRAGILE,9,4,7,,,,
11,up,RADWIMPS,Tears of Suzume,11,11,4,,,,
12,-,Damaahmad,Dreamers (feat. Jungkook & Cerdick),-,12,1,,,,
13,up,Da-iCE,スターマイン,16,10,11,,,,
14,-,サカナクション,ホーリーダンス,-,14,1,,,,
15,down,Official髭男dism,ミックスナッツ,14,2,33,,,,
16,down,Ado,ウタカタララバイ,10,2,17,,,,
17,down,SEKAI NO OWARI,Habit,13,1,31,,,,
18,-,Pop Smoke,Invincible,-,11,1,,,,
19,up,尾崎 豊,ダンスホール,24,10,13,,,,
20,-,スピッツ,愛のしるし,-,20,1,,,,
21,up,RADWIMPS,カナタハルカ,25,16,3,,,,
22,up,Aimer,残響散歌,22,1,51,,,,
23,down,Ado,逆光 (ウタ from ONE PIECE FILM RED),19,3,22,,,,
24,down,Klaatu,Juicy Luicy,21,2,17,,,,
25,down,TWICE,Talk that Talk,20,1,14,,,,
26,down,水曜日のカンパネラ,エジソン,23,3,24,,,,
27,down,부라더스,달려라 자전거,17,6,5,,,,
28,down,Stray Kids,CASE 143,26,2,8,,,,
29,down,IVE,After LIKE,27,4,15,,,,
30,-,藤井 風,まつり,-,13,11,,,,
31,down,wacci,恋だろ,30,6,25,,,,
32,down,Mr.Children,彩り,31,20,7,,,,
33,-,Kvarti,Stardom,-,33,1,,,,
34,-,Kings Of Convenience,Toxic Girl,-,34,1,,,,
35,down,Ado,Tot Musica,28,2,17,,,,
36,down,Repezen Foxx,XOXO (feat. SPRITE),32,21,12,,,,
37,up,ブラザーズ・ジョンソン,トウキョウ,48,6,4,,,,
38,-,Amy Dickson & Catherine Milledge,Souvenir,-,30,2,,,,
39,-,Primal,Good Luck,-,29,3,,,,
40,up,MESTA NET,オレンジkiss snow man,45,13,18,,,,
41,-,落日飛車,Under the Skin (Under the Skin),-,41,1,,,,
42,down,ZUTOMAYO,Time Left,40,12,7,,,,
43,down,Tani Yuuki,もう一度,38,18,11,,,,
44,-,Loose Ends,Magic Touch,-,44,2,,,,
45,down,Mrs. GREEN APPLE,私は最強,29,25,4,,,,
46,down,ヤングスキニー,本当はね、,43,40,7,,,,
47,up,Mrs. GREEN APPLE,Soranji,51,22,6,,,,
48,down,yama,色彩,44,34,9,,,,
49,-,INI,SPECTRA,-,19,1,,,,
50,down,8LOOM,Come Again,36,36,2,,,,
51,up,藤井 風,死ぬのがいいわ,57,21,15,,,,
52,up,藤井 風,grace,52,6,8,,,,
53,down,back number,I Love You,50,26,4,,,,
54,down,KANA-RiA,Queen,49,20,16,,,,
55,down,山崎まさよし,僕はここにいる,18,18,2,,,,
56,-,優里,クリスマスイブ,-,21,1,,,,
57,down,syudou,インザバックルーム,47,33,3,,,,
58,up,MAISONdes,アイウエ (feat. 美波 & SAKURAmoti),60,32,6,,,,
59,-,Mrs. GREEN APPLE,僕のこと,-,29,6,,,,
60,-,桑田佳祐,白い恋人達,-,32,21,,,,
61,up,NewJeans,Hype Boy,67,34,16,,,,
62,-,Leo K.,King Kong,-,62,1,,,,
63,-,ITZY,CHESHIRE,-,33,1,,,,
64,down,BLACKPINK,Pink Venom,63,2,15,,,,
65,down,(G)I-DLE,Nxde,64,29,7,,,,
66,-,Raffaella Carrà,Festa (Italian Version),-,46,1,,,,
67,-,KARA,WHEN I MOVE,-,67,1,,,,
68,-,Red Velvet,Birthday,-,68,1,,,,
69,-,宇多田光,First Love,-,26,1,,,,
70,down,TWICE,Celebrate,68,2,20,,,,
71,-,LiSA,Aijo,-,52,2,,,,
72,down,Vaundy,CHAINSAW BLOOD,61,20,7,,,,
73,-,佐藤竹善,All I Want For Christmas Is You,-,17,1,,,,
74,down,SEVENTEEN,DREAM,59,54,4,,,,
75,-,Blacktop Mojo,Where the Wind Blows,-,75,1,,,,
76,-,Timbaland & Magoo,Party People,-,28,5,,,,
77,down,Victoria Tunde,You Give Life (Live),71,19,7,,,,
78,down,さユり,花の塔,77,52,15,,,,
79,-,Vaundy,置き手紙,-,79,1,,,,
80,down,BLACKPINK,Shut Down,69,2,11,,,,
81,down,Anzenchitai,Futari,70,10,7,,,,
82,-,Linus,Message,-,31,3,,,,
83,down,L'Arc〜en〜Ciel,夜想花,80,40,4,,,,
84,up,Bar Yahman,Yahman Hard Bass (feat. Blacky Taiki & 崖の上のオニョ),85,76,4,,,,
85,up,Danny Russell & Ronald Christoph,Night Dancer,94,22,11,,,,
86,down,King Gnu,雨燦々,83,20,20,,,,
87,down,Ramsey Lewis,"Hello, Cello!",84,29,8,,,,
88,up,Fanna-Fi-Allah,Dama Dam,95,12,9,,,,
89,up,Ado,世界のつづき,89,12,17,,,,
90,-,音田 雅則,ウエディング,-,90,2,,,,
91,down,JIN,The Astronaut,78,5,5,,,,
92,-,LiSA,一斉ノ喝采,-,76,2,,,,
93,down,Travis Japan,JUST DANCE!,73,14,4,,,,
94,-,東京スカパラダイスオーケストラ,紋白蝶 feat. 石原慎也,-,78,1,,,,
95,-,류음배,오르골,-,95,1,,,,
96,down,DECO*27,Journey,93,8,9,,,,
