Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,BTS,ON,-,1,1,32,2020-02-23,6,2020-03-01
2,down,King Gnu,白日,1,1,17,93,2019-12-01,64,2020-01-26
3,down,Official髭男dism,Pretender,2,1,17,65,2019-11-10,37,2019-11-17
4,up,Official髭男dism,I LOVE...,4,1,7,73,2020-02-02,57,2020-04-05
5,up,LiSA,紅蓮華,5,2,17,94,2019-12-22,94,2019-12-22
6,up,Official髭男dism,イエスタデイ,7,3,17,,,,
7,up,菅田 将暉,まちがいさがし,8,3,17,97,2020-01-05,97,2020-01-05
8,down,King Gnu,どろん,3,3,2,,,,
9,up,Official髭男dism,宿命,12,3,17,,,,
10,down,Billie Eilish,bad guy,9,4,12,5,2019-10-06,5,2019-10-06
11,up,米津玄師,馬と鹿,14,1,17,76,2019-10-06,68,2019-10-13
12,down,King Gnu,Teenager Forever,11,3,6,95,2020-01-26,95,2020-01-26
13,up,Official髭男dism,115万キロのフィルム,15,10,17,,,,
14,-,aiko,カブトムシ,-,14,1,,,,
15,down,IZ*ONE,FIESTA,10,10,2,,,,
16,up,米津玄師,パプリカ,17,5,17,,,,
17,up,"Rain Sounds, Rain, Nature Sounds & Nature",Rain in the Forest,32,10,9,,,,
18,down,Uru,あなたがいることで,16,2,3,,,,
19,up,MAMAMOO,Hip,19,10,15,97,2019-11-24,97,2019-11-24
20,up,King Gnu,飛行艇,22,12,17,,,,
21,down,"Arif, Snow Boyz, Eben Jr. & Sølvguttene","Waanderland (feat. Snow Boyz, Eben Jr. & Sølvguttene)",18,7,9,,,,
22,up,Taj Mahal,Queen Bee,33,22,2,,,,
23,up,Mrs. GREEN APPLE,インフェルノ,25,10,17,,,,
24,-,中村さんそ,おとなしく好きになって,-,24,1,,,,
25,up,三代目 J SOUL BROTHERS from EXILE TRIBE,Rat-tat-tat,26,3,16,,,,
26,down,女王蜂,火炎,20,12,3,,,,
27,up,ヨルシカ,ただ君に晴れ,34,12,8,,,,
28,-,BTS,Friends,-,28,1,65,2020-02-23,44,2020-03-01
29,up,ARASHI,Turning Up,29,2,17,54,2019-11-10,54,2019-11-10
30,up,L i l C h r i s,R E a L S H ! T,30,6,7,,,,
31,down,Unknown,The Beginning of All,24,4,14,66,2019-12-08,45,2019-12-15
32,down,King Gnu,傘,31,7,15,,,,
33,down,TWICE,Feel Special,28,3,17,38,2019-10-06,38,2019-10-06
34,up,ヨルシカ,だから僕は音楽を辞めた,36,16,15,,,,
35,up,wacci,別の人の彼女になったよ,35,18,17,,,,
36,down,Eve,心予報,23,10,4,,,,
37,-,ちゃんみな,Never Grow Up,-,19,13,,,,
38,up,BLACKPINK,Kill This Love,43,11,17,83,2019-10-06,73,2019-10-13
39,up,TWICE,FANCY,39,10,17,,,,
40,up,King Gnu,Vinyl,42,31,7,,,,
41,down,日向坂46,ソンナコトナイヨ,38,16,6,,,,
42,down,槇原敬之,もう恋なんてしない,27,27,2,,,,
43,down,Aimyon,On This Day We Say Goodbye,21,21,2,,,,
44,down,豆柴の大群,ろけっとすたーと,6,6,2,,,,
45,up,King Gnu,The hole,48,38,10,,,,
46,down,BTS,Black Swan,45,15,6,25,2020-01-19,20,2020-01-26
47,-,livetune feat. Hatsune Miku,Redial (feat. Hatsune Miku),-,39,7,,,,
48,down,あいみょん,空の青さを知る人よ,44,9,17,,,,
49,down,DunDun,DunDun,40,23,4,94,2020-02-09,76,2020-02-16
50,-,BTS,Filter,-,50,1,50,2020-02-23,50,2020-02-23
51,down,TOMORROW X TOGETHER,9 and Three Quarters (Run Away),41,22,7,76,2019-10-27,76,2019-10-27
52,-,BTS,Boy With Luv (feat. Halsey),-,27,8,100,2020-03-01,75,2020-08-30
53,-,Sandeep Brar,Chaar Din (feat. Kulwinder Billa),-,53,1,,,,
54,-,BTS,00:00 (Zero O’Clock),-,54,1,76,2020-02-23,76,2020-02-23
55,-,Guru Randhawa & Jay Sean,Surma Surma,-,45,1,,,,
56,down,HY,366日,49,10,17,,,,
57,-,BTS,We are Bulletproof : the Eternal,-,29,1,62,2020-02-23,62,2020-02-23
58,down,豆柴の大群,大丈夫サンライズ,13,13,2,,,,
59,up,FLOWER FLOWER,夢,77,23,12,,,,
60,-,BTS,Heartbeat (BTS World Original Soundtrack),-,32,1,,,,
61,-,槇原敬之,どんなときも。,-,61,1,,,,
62,down,日向坂46,青春の馬,52,20,7,,,,
63,down,Gen Marrone,Gioca Gen,58,55,2,,,,
64,-,B'z,兵、走る,-,61,1,,,,
65,-,Panic! At the Disco,High Hopes,-,54,1,,,,
66,down,SHOTA,Shota - LOJA Release,60,58,3,,,,
67,down,レペゼン地球,ミンナチガッテミンナワルイ,51,51,2,,,,
68,down,Justin Bieber,Yummy,59,25,8,86,2020-01-05,3,2020-01-12
69,-,BTS,My Time,-,69,1,49,2020-02-23,49,2020-02-23
70,down,Red Velvet,Psycho,53,19,9,40,2019-12-29,34,2020-01-19
71,-,BTS,Inner Child,-,71,1,68,2020-02-23,58,2020-03-01
72,down,Tones and I,Dance Monkey,63,52,13,6,2019-10-06,1,2019-11-10
73,-,GENERATIONS from EXILE TRIBE,One in a Million -奇跡の夜に-,-,14,15,,,,
74,down,King Gnu,Flash!!!,56,35,3,,,,
75,down,BiSH,オーケストラ,54,10,17,,,,
76,down,嵐,Love so sweet,67,7,17,,,,
77,down,HIKAKIN & SEIKIN,夢,66,12,11,,,,
78,-,King Gnu,Prayer X,-,54,2,,,,
79,down,嵐,Monster,69,4,17,,,,
80,down,Official髭男dism,ビンテージ,72,18,17,,,,
81,down,sumika,願い,75,21,15,,,,
82,-,BTS,UGH!,-,82,1,60,2020-02-23,60,2020-02-23
83,down,神聖かまってちゃん,るるちゃんの自殺配信,78,6,6,,,,
84,down,地縛少年バンド(生田鷹司×オーイシマサヨシ×ZiNG),No.7,61,61,2,,,,
85,-,藤井 風,もうええわ,-,85,1,,,,
86,down,Ai Yamamoto,Ai Remember,79,59,7,,,,
87,down,UVERworld,AS ONE,82,39,2,,,,
88,down,Mrs. GREEN APPLE,CHEERS,76,21,9,,,,
89,-,REBECCA,フレンズ ~remixed edition~,-,74,1,,,,
90,down,嵐,A・RA・SHI,83,13,17,,,,
91,-,IZ*ONE,SPACESHIP,-,91,1,,,,
92,down,ナナヲアカリ,チューリングラブ feat.Sou,74,19,6,,,,
93,-,KAMI WA SAIKORO WO FURANAI,Yonaga Uta,-,24,1,,,,
94,down,JUJU,STAYIN' ALIVE,80,63,3,,,,
95,down,ARASHI,Face Down : Reborn,87,17,7,,,,
96,down,PKCZ(R),Cult of Personality feat. EXILE SHOKICHI,62,62,3,,,,
