Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SEKAI NO OWARI,Habit,1,1,10,,,,
2,up,Official髭男dism,ミックスナッツ,3,2,12,,,,
3,down,The Spectres,Be Bop Pop,2,2,2,,,,
4,up,XG,MASCARA,67,4,2,,,,
5,up,Jolly,チキチキバンバン,14,5,3,,,,
6,up,wacci,恋だろ,79,6,4,,,,
7,down,77 Jefferson,Ichiban,5,4,5,,,,
8,down,Tani Yuuki,W / X / Y,7,3,26,,,,
9,down,nobodyknows+,ココロオドル(Remix),6,3,4,,,,
10,down,変態紳士クラブ,オレンジ,4,4,3,,,,
11,down,Emil Wakin Chau,The New Kindness Era,9,5,4,,,,
12,down,Aimer,残響散歌,11,1,30,,,,
13,up,LE SSERAFIM,FEARLESS,26,1,10,,,,
14,down,Kep1er,Up!,13,9,3,,,,
15,-,The Black Seeds,The Answer,-,2,2,,,,
16,-,Ado,逆光 (ウタ from ONE PIECE FILM RED),-,3,1,,,,
17,up,Saucy Dog,シンデレラボーイ,17,10,43,,,,
18,-,j-hope,MORE,-,18,1,,,,
19,down,jeon ive,Love Dive,18,9,6,,,,
20,up,"小口けい, 田中ふゆ, 古今亭志ん丸, 柳家三之助 & 鈴々舎わか馬",長崎ぶらぶら節,23,10,4,,,,
21,down,AJR,World's Smallest Violin,10,10,4,,,,
22,down,Ado,私は最強 (ウタ from ONE PIECE FILM RED),16,4,3,,,,
23,down,米津玄師,M八七,20,1,8,,,,
24,down,BTS,Yet To Come,12,2,4,,,,
25,down,PSY,That's Why (feat. 정엽),19,13,6,,,,
26,down,Bob tik,ブラザービート,24,11,7,,,,
27,-,Chloe Bodur,Lovely Lonely,-,27,1,,,,
28,up,水曜日のカンパネラ,エジソン,38,3,3,,,,
29,down,TWICE,The Feels,22,1,40,,,,
30,-,尾崎 豊,ダンスホール,-,10,1,,,,
31,-,ヨルシカ,ブレーメン,-,31,1,,,,
32,-,ENHYPEN,Future Perfect (Pass the MIC),-,32,1,,,,
33,down,Charlie Puth & Jung Kook,Left and Right,8,8,2,,,,
34,down,King Gnu,逆夢,28,1,28,,,,
35,down,BTS,Permission to Dance,27,1,52,,,,
36,down,CHEHON,韻波句徒,33,7,8,,,,
37,down,aespa,Life's Too Short,25,25,2,,,,
38,down,さとうもか,melt bitter,34,32,8,,,,
39,-,Conkarah,Timeless Love,-,39,1,,,,
40,-,Israel Vibration,Tippy Tippy Toes,-,40,1,,,,
41,down,PinocchioP,God-Ish,35,1,38,,,,
42,down,Novelbright,愛とか恋とか,36,33,11,,,,
43,down,Kanaria,アイデンティティ,30,17,22,,,,
44,down,SEVENTEEN,HOT,32,1,6,,,,
45,down,BE:FIRST,Bye-Good-Bye,39,1,18,,,,
46,down,ぬゆり,ロウワー,40,18,33,,,,
47,down,JUN MIYASAKA,シャッター,42,11,12,,,,
48,down,マカロニえんぴつ,なんでもないよ、,43,15,35,,,,
49,-,J‐REXXX,Friend,-,49,1,,,,
50,down,有華,Partner,41,34,7,,,,
51,down,ぼっちぼろまる,おとせサンダー,29,29,3,,,,
52,-,aespa,Illusion,-,52,1,,,,
53,down,星野源,喜劇,49,9,13,,,,
54,up,Saucy Dog,魔法にかけられて,75,48,9,,,,
55,down,ファーストサマーウイカ,カメレオン,52,16,10,,,,
56,down,NiziU,ASOBO,54,1,13,,,,
57,down,きゃない,バニラ,56,45,11,,,,
58,-,NiziU,Chopstick,-,1,24,,,,
59,down,ONE OK ROCK,Save Yourself (Japanese Version),21,21,2,,,,
60,down,Bob tik,わたし,51,15,5,,,,
61,up,Saucy Dog,結,85,44,22,,,,
62,down,ROGUE,酔いどれ天使,50,26,10,,,,
63,down,BE:FIRST,Betrayal Game,58,1,11,,,,
64,down,あゆみくりかまき,サチアレ!!!,55,2,12,,,,
65,-,Giga,CH4NGE (feat. KAFU),-,65,1,,,,
66,up,YOAKE,ねぇ,66,58,5,,,,
67,-,Gear 2nd,星降る夜に,-,45,1,,,,
68,up,スイートピアノ・メロディーズ,Lovin' you(平野紫耀出演 コーセーコスメポート『ジュレームiP』CMソング) (オリジナル:King & Prince) (ぐっすり眠れるピアノ2重奏),72,49,8,,,,
69,down,ZOT on the WAVE & Fuji Taito,Crayon,64,55,11,,,,
70,-,FAKE TYPE.,FAKE LAND,-,34,1,,,,
71,down,WANIMA,眩光,62,62,5,,,,
72,down,佐野元春 & THE COYOTE BAND,新天地,57,16,5,,,,
73,up,NMIXX,O.O,77,11,19,,,,
74,up,Saucy Dog,あぁ、もう。,92,24,7,,,,
75,down,ピノキオピー,魔法少女とチョコレゐト,71,18,19,,,,
76,up,Mrs. GREEN APPLE,ブルーアンビエンス (feat. asmi),88,45,3,,,,
77,down,ピノキオピー,転生林檎,63,29,3,,,,
78,-,Red Eye & ¡DO!,悪党の詩 (Remix),-,78,1,,,,
79,-,NCT 127,Kick It,-,26,6,,,,
80,up,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",86,71,6,,,,
81,down,Uru,それを愛と呼ぶなら,74,27,9,,,,
82,-,鬼束ちひろ,月光,-,82,1,,,,
83,down,Tani Yuuki,愛言葉,81,68,12,,,,
84,-,Themockingbird,君とワルツを踊るように,-,58,7,,,,
85,down,ポルノグラフィティ,サウダージ,76,64,4,,,,
86,down,きのこ帝国,クロノスタシス,84,21,12,,,,
87,down,PelleK,Hero's Come Back,37,37,2,,,,
88,-,Relaxing Piano Jazz Music Ensemble,Youtube Videos Music,-,88,1,,,,
89,-,Red Velvet,Feel My Rhythm,-,20,8,,,,
90,down,Stray Kids,MANIAC,78,14,16,,,,
91,-,ZOT on the WAVE,TEIHEN (feat. YZERR & Candee),-,91,1,,,,
92,-,Ayumi Hamasaki,Summer Again,-,92,1,,,,
93,down,あいみょん,初恋が泣いている,73,37,5,,,,
94,down,鈴木雅之,歌うたいのバラッド,61,16,3,,,,
95,down,ClariS,Connect,89,6,4,,,,
96,down,WANIMA,りんどう,90,32,5,,,,
