Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SEKAI NO OWARI,Habit,1,1,12,,,,
2,-,TWICE,Celebrate,-,2,1,,,,
3,up,NiziU,CLAP CLAP,5,2,2,,,,
4,up,77 Jefferson,Ichiban,11,4,7,,,,
5,up,XG,MASCARA,8,4,4,,,,
6,down,Official髭男dism,ミックスナッツ,3,2,14,,,,
7,down,The Spectres,Be Bop Pop,2,2,4,,,,
8,-,ITZY,SNEAKERS,-,8,1,,,,
9,down,Tani Yuuki,W / X / Y,4,3,28,,,,
10,down,wacci,恋だろ,9,6,6,,,,
11,-,変態紳士クラブ,オレンジ,-,4,4,,,,
12,down,Emil Wakin Chau,The New Kindness Era,10,5,6,,,,
13,up,Aimer,残響散歌,13,1,32,,,,
14,-,SEVENTEEN,_WORLD,-,14,1,,,,
15,up,水曜日のカンパネラ,エジソン,20,3,5,,,,
16,down,nobodyknows+,ココロオドル(Remix),14,3,6,,,,
17,up,"小口けい, 田中ふゆ, 古今亭志ん丸, 柳家三之助 & 鈴々舎わか馬",長崎ぶらぶら節,19,10,6,,,,
18,-,Kim Sung Kyu,The Answer,-,18,1,,,,
19,down,Ado,逆光 (ウタ from ONE PIECE FILM RED),12,3,3,,,,
20,up,Bob tik,ブラザービート,24,11,9,,,,
21,down,aespa,Girls,6,6,2,,,,
22,up,LE SSERAFIM,FEARLESS,22,1,12,,,,
23,-,尾崎 豊,ダンスホール,-,10,2,,,,
24,down,jeon ive,Love Dive,21,9,8,,,,
25,down,Saucy Dog,シンデレラボーイ,15,10,45,,,,
26,down,Kep1er,Up!,18,9,5,,,,
27,down,TWICE,The Feels,23,1,42,,,,
28,up,まちがいさがし,ラヴソングに騙されて,28,28,2,,,,
29,up,CHEHON,韻波句徒,32,7,10,,,,
30,down,Jolly,チキチキバンバン,17,5,5,,,,
31,down,PinocchioP,God-Ish,26,1,40,,,,
32,up,さとうもか,melt bitter,35,32,10,,,,
33,-,かいりきベア,バグ,-,23,1,,,,
34,up,FAKE TYPE.,FAKE LAND,53,34,3,,,,
35,-,星野源,異世界混合大舞踏会 (feat. おばけ),-,34,1,,,,
36,down,米津玄師,M八七,27,1,10,,,,
37,-,Louis Armstrong and His Hot Five,Hotter Than That,-,31,1,,,,
38,down,King Gnu,逆夢,37,1,30,,,,
39,down,AJR,World's Smallest Violin,31,10,6,,,,
40,down,Novelbright,愛とか恋とか,39,33,13,,,,
41,up,Kanaria,アイデンティティ,42,17,24,,,,
42,up,ジョナス・ブルー & ホワイ・ドント・ウィー,Don’t Wake Me Up,58,42,2,,,,
43,down,BTS,Yet To Come,34,2,6,,,,
44,up,AliA,かくれんぼ,45,34,23,,,,
45,up,ロクデナシ,ただ声一つ,47,39,17,,,,
46,down,JUN MIYASAKA,シャッター,44,11,14,,,,
47,up,マカロニえんぴつ,なんでもないよ、,48,15,37,,,,
48,up,ぼっちぼろまる,おとせサンダー,55,29,5,,,,
49,up,SEVENTEEN,HOT,49,1,8,,,,
50,up,あゆみくりかまき,サチアレ!!!,62,2,14,,,,
51,down,Ado,私は最強 (ウタ from ONE PIECE FILM RED),41,4,5,,,,
52,up,Saucy Dog,魔法にかけられて,52,48,11,,,,
53,-,Cry Bassa,Strawberry Kiss,-,53,1,,,,
54,up,BE:FIRST,Bye-Good-Bye,54,1,20,,,,
55,-,j-hope,Arson,-,55,1,,,,
56,up,ROGUE,酔いどれ天使,63,26,12,,,,
57,down,NiziU,ASOBO,56,1,15,,,,
58,down,黃鴻升,不屑,36,36,2,,,,
59,up,有華,Partner,61,34,9,,,,
60,down,ヨルシカ,ブレーメン,38,31,3,,,,
61,-,Charlie Puth,Left and Right (feat. Jung Kook),-,61,1,,,,
62,down,きゃりーぱみゅぱみゅ,もったいないとらんど,60,60,2,,,,
63,-,Worship House,Amazing Love   (Live),-,61,1,,,,
64,up,星野源,喜劇,65,9,15,,,,
65,down,Vaundy,走馬灯,57,57,2,,,,
66,-,Gear 2nd,星降る夜に,-,45,2,,,,
67,down,きゃない,バニラ,59,45,13,,,,
68,up,Bob tik,わたし,71,15,7,,,,
69,down,Chloe Bodur,Lovely Lonely,51,27,3,,,,
70,down,Israel Vibration,Tippy Tippy Toes,66,40,3,,,,
71,up,Gaho Rua,Mahayana Wins,77,58,2,,,,
72,-,Rini,Emerald,-,72,1,,,,
73,down,BE:FIRST,Betrayal Game,70,1,13,,,,
74,up,YOAKE,ねぇ,75,58,7,,,,
75,down,ENHYPEN,Future Perfect (Pass the MIC),40,32,3,,,,
76,down,Nissy(西島隆弘),I Need You,43,43,2,,,,
77,-,BabyKingdom,パズル,-,77,1,,,,
78,down,スイートピアノ・メロディーズ,Lovin' you(平野紫耀出演 コーセーコスメポート『ジュレームiP』CMソング) (オリジナル:King & Prince) (ぐっすり眠れるピアノ2重奏),74,49,10,,,,
79,up,ZOT on the WAVE & Fuji Taito,Crayon,83,55,13,,,,
80,down,Saucy Dog,あぁ、もう。,79,24,9,,,,
81,down,Creepy Nuts,堕天,29,29,2,,,,
82,-,MONGOL800,小さな恋のうた,-,12,5,,,,
83,up,Tani Yuuki,愛言葉,87,68,14,,,,
84,-,David Celeste,Two as One,-,47,1,,,,
85,up,ポルノグラフィティ,サウダージ,94,64,6,,,,
86,down,Giga,CH4NGE (feat. KAFU),82,65,3,,,,
87,-,King Gnu,雨燦々,-,20,1,,,,
88,down,OneRepublic,I Ain't Worried,80,80,2,,,,
89,-,いきものがかり,生きる,-,3,4,,,,
90,-,Rose Royce,Magic Touch,-,41,1,,,,
91,down,Themockingbird,君とワルツを踊るように,84,58,9,,,,
92,-,WurtS,Talking Box (Dirty Pop Remix),-,73,1,,,,
93,-,윤종신,팥빙수,-,93,1,,,,
94,down,Conkarah,Timeless Love,69,39,3,,,,
95,down,ZORN,いたいのとんでけ,72,72,2,,,,
