Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,サトシ(CV:松本梨香),めざせポケモンマスター -with my friends-,-,1,1,,,,
2,up,HoneyWorks,可愛くてごめん (feat. ちゅーたん(CV:早見沙織)),2,1,18,,,,
3,up,WEAVER,タペストリー,3,1,6,,,,
4,up,ATARASHII GAKKO!,Otonablue,16,1,6,,,,
5,-,Jimin,"Set Me Free, Pt. 2",-,5,1,,,,
6,up,Official髭男dism,Subtitle,6,1,24,,,,
7,down,Christina Kosik,W W W,4,3,4,,,,
8,down,ano,ちゅ、多様性。,5,1,17,,,,
9,down,TWICE,SET ME FREE,1,1,2,,,,
10,down,Natori,Overdose,8,3,25,,,,
11,down,Internal Scary,Bick,10,1,23,,,,
12,down,MAISONdes,Tokyo Shandy Rendez-vous (feat. KAF & Tsumiki),9,5,3,,,,
13,down,Kanaria,酔いどれ知らず,12,6,13,,,,
14,down,NiziU,Paradise,7,2,3,,,,
15,down,Ado,私は最強 (ウタ from ONE PIECE FILM RED),11,4,31,,,,
16,down,10-FEET,第ゼロ感,14,9,16,,,,
17,up,77 Jefferson,Ichiban,18,4,42,,,,
18,-,Trevor Daniel,OMG,-,18,1,,,,
19,up,SEKAI NO OWARI,Habit,19,1,47,,,,
20,-,Stray Kids,CASE 143,-,2,23,,,,
21,-,MIGHTY JAM ROCK & ZERo,新時代,-,1,5,,,,
22,-,許富凱,祝福,-,7,3,,,,
23,down,TWICE,MOONLIGHT SUNRISE,13,1,9,,,,
24,down,Malibu Prince,Life Goes On,17,6,4,,,,
25,up,優里,ビリミリオン,27,13,9,,,,
26,down,尾崎 豊,ダンスホール,25,10,26,,,,
27,down,Anamanaguchi,Miku (feat. Hatsune Miku),26,14,15,,,,
28,up,Miracle of Sound,Ditto,38,18,8,,,,
29,down,BE:FIRST,Boom Boom Back,22,1,6,,,,
30,up,A Beacon School,Algernon,66,30,2,,,,
31,-,Ado,ウタカタララバイ,-,2,23,,,,
32,up,Official髭男dism,ミックスナッツ,34,2,49,,,,
33,down,LE SSERAFIM,ANTIFRAGILE,32,4,23,,,,
34,up,Ado,逆光 (ウタ from ONE PIECE FILM RED),40,3,37,,,,
35,-,MACO,3月9日,-,18,16,,,,
36,down,Ado,アタシは問題作,30,16,5,,,,
37,-,乃木坂46,心にもないこと,-,37,1,,,,
38,up,マカロニえんぴつ,リンジュー・ラヴ,42,38,9,,,,
39,down,Orchestra Charlie Steinmann,Miss Your Kiss,28,17,8,,,,
40,-,Estereomance,Dung Ding Dang,-,40,1,,,,
41,-,Klaatu,Juicy Luicy,-,2,31,,,,
42,down,由薫,星月夜,33,30,6,,,,
43,down,NMIXX,"Young, Dumb, Stupid",29,29,2,,,,
44,-,Vaundy,そんなbitterな話,-,44,1,,,,
45,-,NMIXX,Love Me Like This,-,45,1,,,,
46,down,Official髭男dism,ホワイトノイズ,31,13,11,,,,
47,-,優里,ドライフラワー,-,3,52,,,,
48,down,Da-iCE,スターマイン,45,10,27,,,,
49,up,Ado,Tot Musica,50,2,23,,,,
50,-,"SugLawd Familiar, CHICO CARLITO & Awich",LONGINESS REMIX,-,23,1,,,,
51,down,YOASOBI,アドベンチャー,35,35,3,,,,
52,-,Danny Russell & Ronald Christoph,Night Dancer,-,22,15,,,,
53,-,大合唱,慧燈普照,-,53,1,,,,
54,-,Turbotronic,Showtime,-,54,1,,,,
55,-,Los Orioles,Habanero,-,36,1,,,,
56,-,NEEDY GIRL OVERDOSE & KOTOKO,INTERNET YAMERO,-,25,1,,,,
57,down,DECO*27 & ピノキオピー,デビルじゃないもん,49,21,10,,,,
58,down,RADWIMPS,カナタハルカ,36,16,16,,,,
59,-,ヤングスキニー,本当はね、,-,40,21,,,,
60,down,SugLawd Familiar,Longiness (feat. OHZKEY & Vanity.K),57,57,6,,,,
61,-,nobodyknows+,ココロオドル(Remix),-,3,21,,,,
62,down,BSS,Fighting (feat. Lee Young Ji),54,19,7,,,,
63,up,Orangestar,Surges (feat. 夏背. & ルワン),63,58,5,,,,
64,-,乃木坂46,人は夢を二度見る,-,54,1,,,,
65,down,あいみょん,青春と青春と青春,52,13,5,,,,
66,-,幸せな気分になれるオルゴール,シンデレラガール (オルゴール),-,3,13,,,,
67,down,Sons of Maria,We Are Young,48,48,2,,,,
68,up,星街すいせい,Stellar Stellar,68,4,9,,,,
69,down,CIVILIAN,正解不正解,60,60,6,,,,
70,down,MAISONdes,アイワナムチュー (feat. asmi & すりぃ),65,50,9,,,,
71,-,渡哲也,みちづれ,-,48,2,,,,
72,down,宮西希,First Love,64,38,10,,,,
73,-,Journey,Separate Ways (Worlds Apart),-,73,1,,,,
74,-,Yeah Yeah Yeahs,Always,-,74,1,,,,
75,up,LANA,TURN IT UP (feat. Candee & ZOT on the WAVE),75,71,6,,,,
76,-,부라더스,달려라 자전거,-,6,16,,,,
77,-,ポルノグラフィティ,サウダージ,-,64,11,,,,
78,down,Uru,それを愛と呼ぶなら,72,27,16,,,,
79,-,Des Kelly,Green Green Grass,-,67,1,,,,
80,-,NU'EST,Shooting Star,-,80,1,,,,
81,-,ザ・ハイロウズ,カレーうどん,-,81,1,,,,
82,up,FAKY,Darling (Prod. GeG),83,47,7,,,,
83,up,frederic,Oddloop,90,20,3,,,,
84,down,indigo la End,名前は片想い,82,75,3,,,,
85,down,わいわいわい (渡辺 曜 (CV.斉藤朱夏)、津島善子 (CV.小林愛香)、黒澤ルビィ (CV.降幡 愛)),わーいわいわい わいわいわい! (わいわいわい),80,75,5,,,,
86,-,宇宙まお,東京,-,86,1,,,,
87,down,井上絃,幸せについて、僕が考えたこと,56,56,2,,,,
88,-,コブクロ,桜,-,88,1,,,,
89,-,バービーボーイズ,目を閉じておいでよ,-,89,1,,,,
90,down,Stray Kids,Back Door,67,39,18,80,2020-09-20,80,2020-09-20
91,down,UNISON SQUARE GARDEN,カオスが極まる,84,62,13,,,,
92,down,Jean Love,"Moving Up, Moving Now (Extended)",81,17,13,,,,
93,down,優里,恋人じゃなくなった日,71,38,4,,,,
94,down,百足 & 韻マン,君のまま,89,49,2,,,,
95,down,Charlie Puth,Left Right Left,70,42,4,,,,
96,-,式町水晶,風のままに,-,73,1,,,,
97,-,Poppin'Party,ミライトレイン,-,55,1,,,,
