Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,TWICE,Talk that Talk,-,1,1,,,,
2,down,Ado,新時代 (ウタ from ONE PIECE FILM RED),1,1,6,,,,
3,down,BLACKPINK,Pink Venom,2,2,2,,,,
4,down,Ado,Tot Musica,3,2,4,,,,
5,up,Ado,逆光 (ウタ from ONE PIECE FILM RED),5,3,9,,,,
6,up,Ado,ウタカタララバイ,7,2,4,,,,
7,down,SEKAI NO OWARI,Habit,6,1,18,,,,
8,down,IVE,After LIKE,4,4,2,,,,
9,down,Tani Yuuki,W / X / Y,8,3,34,,,,
10,down,Ado,私は最強 (ウタ from ONE PIECE FILM RED),9,4,11,,,,
11,-,Kep1er,WA DA DA,-,1,27,,,,
12,down,Klaatu,Juicy Luicy,10,2,4,,,,
13,up,BE:FIRST,Scream,19,2,6,,,,
14,down,Official髭男dism,ミックスナッツ,11,2,20,,,,
15,down,Ado,風のゆくえ,14,14,4,,,,
16,down,The Spectres,Be Bop Pop,13,2,10,,,,
17,-,Mrs. GREEN APPLE,ダンスホール,-,14,9,,,,
18,-,グランブルーファンタジー,キミとボクのミライ ～Dragon Knights Ver.～,-,18,1,,,,
19,down,TWICE,Celebrate,17,2,7,,,,
20,up,Aimer,残響散歌,23,1,38,,,,
21,up,KANA-RiA,Queen,25,20,4,,,,
22,up,"小口けい, 田中ふゆ, 古今亭志ん丸, 柳家三之助 & 鈴々舎わか馬",長崎ぶらぶら節,24,10,12,,,,
23,-,Masahiro Sengoku,S.I.R,-,23,1,,,,
24,up,wacci,恋だろ,26,6,12,,,,
25,-,Veiga,Party People,-,9,2,,,,
26,down,Ado,世界のつづき,22,12,4,,,,
27,up,水曜日のカンパネラ,エジソン,27,3,11,,,,
28,down,優里,レオ,16,11,27,,,,
29,down,MESTA NET,オレンジkiss snow man,28,13,6,,,,
30,down,King Gnu,雨燦々,20,20,7,,,,
31,up,TWICE,The Feels,32,1,48,,,,
32,down,XG,MASCARA,21,4,10,,,,
33,-,back number,ベルベットの詩,-,33,1,,,,
34,down,nobodyknows+,ココロオドル(Remix),12,3,12,,,,
35,down,77 Jefferson,Ichiban,29,4,13,,,,
36,up,CHEHON,韻波句徒,39,7,16,,,,
37,-,Disaszt,The Answer,-,11,5,,,,
38,down,Bob tik,ブラザービート,34,11,15,,,,
39,up,Creepy Nuts,堕天,70,29,8,,,,
40,down,NiziU,CLAP CLAP,30,2,8,,,,
41,down,jeon ive,Love Dive,31,9,14,,,,
42,up,藤井 風,死ぬのがいいわ,42,21,2,,,,
43,down,Saucy Dog,シンデレラボーイ,38,10,51,,,,
44,up,Louis Armstrong and His Hot Five,Hotter Than That,52,31,7,,,,
45,-,Demi Lee Moore,Queen of Hearts (Live),-,45,1,,,,
46,down,PinocchioP,God-Ish,37,1,46,,,,
47,up,David Celeste,Two as One,78,47,4,,,,
48,down,Novelbright,愛とか恋とか,47,33,19,,,,
49,down,さとうもか,melt bitter,43,32,16,,,,
50,down,かいりきベア,バグ,36,23,7,,,,
51,-,WANIMA,ともに,-,18,2,,,,
52,down,LE SSERAFIM,FEARLESS,41,1,18,,,,
53,down,ITZY,SNEAKERS,44,8,7,,,,
54,down,NewJeans,Hype Boy,46,34,3,,,,
55,up,ピノキオピー,転生林檎,60,29,8,,,,
56,down,INI,Password,35,32,4,,,,
57,down,aespa,Girls,50,6,8,,,,
58,down,AJR,World's Smallest Violin,54,10,12,,,,
59,down,乃木坂46,バンドエイド剥がすような別れ方,48,48,2,,,,
60,up,あゆみくりかまき,サチアレ!!!,61,2,20,,,,
61,-,にじさんじ,Virtual to LIVE,-,48,2,,,,
62,up,Gaho Rua,Mahayana Wins,92,58,8,,,,
63,up,米津玄師,M八七,63,1,16,,,,
64,down,ヨルシカ,左右盲,56,24,6,,,,
65,down,SEVENTEEN,HOT,58,1,14,,,,
66,-,TOMORROW X TOGETHER,Good Boy Gone Bad,-,18,5,,,,
67,up,THE BEAT GARDEN,Start Over,85,42,3,,,,
68,down,ちゃんみな,美人,62,28,9,,,,
69,up,SEVENTEEN,_WORLD,88,14,7,,,,
70,up,さユり,花の塔,89,52,2,,,,
71,down,Girls' Generation,FOREVER 1,69,21,4,,,,
72,-,ONE OK ROCK,Let Me Let You Go,-,58,1,,,,
73,up,Kep1er,Up!,75,9,11,,,,
74,down,平井大,栄光の扉,57,57,6,,,,
75,down,RADWIMPS,人間ごっこ,55,55,2,,,,
76,down,ピチカート・ファイヴ,ウィークエンド,68,42,5,,,,
77,down,Mrs. GREEN APPLE,ブルーアンビエンス (feat. asmi),66,45,9,,,,
78,down,NewJeans,Attention,76,51,4,,,,
79,down,asmi,PAKU,65,41,5,,,,
80,down,FAKE TYPE.,FAKE LAND,71,34,9,,,,
81,down,BTS,Yet To Come,77,2,12,,,,
82,-,Giga,CH4NGE (feat. KAFU),-,65,7,,,,
83,-,Full Throttle4,"新時代 (feat. LIP×LIP, CV:斉藤壮馬, CV:内田雄馬, CV:内山昂輝 & CV:島﨑信長)",-,83,1,,,,
84,-,Da-iCE,スターマイン,-,10,1,,,,
85,down,ROGUE,酔いどれ天使,67,26,17,,,,
86,down,Kep1er,Wing Wing,74,10,5,,,,
87,down,宝鐘マリン,I’m Your Treasure Box *あなたは マリンせんちょうを たからばこからみつけた。,86,35,5,,,,
88,down,Ado,ビンクスの酒,59,30,4,,,,
89,-,QUEENDOM,Chikichikibanban,-,21,8,,,,
90,down,きゃない,バニラ,87,45,19,,,,
91,down,Saucy Dog,魔法にかけられて,81,48,17,,,,
92,-,ずっと真夜中でいいのに。,あいつら全員同窓会,-,19,22,,,,
93,down,乃木坂46,ジャンピングジョーカーフラッシュ,53,53,2,,,,
94,-,La Sonora Matancera,"Cañonazo (with Laito, Rogelio & Caito)",-,58,1,,,,
95,up,ZONE,secret base ~君がくれたもの~,97,67,6,,,,
96,down,乃木坂46,好きというのはロックだぜ!,93,93,2,,,,
97,-,BE:FIRST,Betrayal Game,-,1,17,,,,
98,down,まちがいさがし,ラヴソングに騙されて,90,28,8,,,,
99,down,星野源,異世界混合大舞踏会 (feat. おばけ),96,34,7,,,,
