Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Aimer,残響散歌,1,1,9,,,,
2,-,米津玄師,POP SONG,-,2,1,,,,
3,up,PinocchioP,God-Ish,3,1,17,,,,
4,up,King Gnu,逆夢,4,1,7,,,,
5,up,Kep1er,WA DA DA,6,1,6,,,,
6,down,King Gnu,一途,5,2,9,,,,
7,up,BTS,Butter,8,1,38,,,,
8,up,TWICE,The Feels,10,1,19,,,,
9,down,THUNDER & DIGITAL NINJA,初心,7,1,17,,,,
10,down,Ado,踊,9,3,31,,,,
11,up,優里,レオ,59,11,5,,,,
12,up,IVE,ELEVEN,12,4,11,,,,
13,down,神聖かまってちゃん,るるちゃんの自殺配信,11,6,27,,,,
14,up,BE:FIRST,Brave Generation,26,14,2,,,,
15,up,髭 (HiGE),Oh Baby,19,4,30,,,,
16,-,Ariabl'eyeS,共鳴ソナタ,-,16,1,,,,
17,down,NiziU,Chopstick,14,1,14,,,,
18,down,BTS,Permission to Dance,15,1,31,,,,
19,down,マカロニえんぴつ,なんでもないよ、,16,15,14,,,,
20,down,P丸様。,シル・ヴ・プレジデント,18,12,18,,,,
21,up,Janne Da Arc,ヴァンパイア,21,8,18,,,,
22,up,GOT the beat,Step Back,44,22,6,,,,
23,up,Ado,ギラギラ,25,5,52,,,,
24,down,Saucy Dog,シンデレラボーイ,22,10,22,,,,
25,up,優里,ベテルギウス,30,20,12,,,,
26,down,藤井 風,きらり,24,7,41,,,,
27,down,Ado,心という名の不可解,20,20,4,,,,
28,up,Tani Yuuki,W / X / Y,37,3,5,,,,
29,down,LAMP IN TERREN,チョコレート,28,28,2,,,,
30,down,Vaundy,踊り子,29,10,13,,,,
31,up,LIVE,Lightning Crashes (Live),34,3,16,,,,
32,up,MAISONdes,Yowanehaki (feat. Wanuka & asmi),32,5,28,,,,
33,up,Kanaria,アイデンティティ,39,17,5,,,,
34,down,meiyo,なにやってもうまくいかない,17,13,20,,,,
35,down,ピート・ロック,Melinda,33,19,17,,,,
36,-,milet,Ordinary days,-,36,11,,,,
37,down,ヒグチアイ,悪魔の子,36,18,4,,,,
38,down,TWICE,SCIENTIST,31,2,13,,,,
39,up,神門,○月×日,49,6,9,,,,
40,up,S2 feat. Miku Hatsune,Linking the World [ver. V] feat. Miku Hatsune,43,21,33,,,,
41,up,優里,シャッター,51,16,16,,,,
42,down,aespa,Savage,38,10,19,,,,
43,up,YOASOBI,三原色,45,5,32,,,,
44,down,夜のひと笑い,ミライチズ,35,9,22,,,,
45,down,Vaundy,裸の勇者,23,23,3,,,,
46,-,Juice WRLD,Juice WRLD Speaks,-,46,1,,,,
47,down,あいみょん,ハート,42,17,16,,,,
48,up,Aimer,朝が来る,50,25,5,,,,
49,down,Ekaterina Super Super,Super Show,13,5,4,,,,
50,-,Truth,Truth or Dare,-,50,1,,,,
51,down,ぬゆり,ロウワー,48,18,13,,,,
52,-,SiM,The Rumbling (TV Size),-,24,3,,,,
53,down,ひかりのなかに,夏休みのテーマ,46,18,3,,,,
54,-,DECO*27,Parasite,-,8,1,,,,
55,down,SZV,Secret Touch Snow Man,52,21,8,,,,
56,-,HY,366日,-,10,25,,,,
57,down,Yellow Claw,Soda Pop (feat. Sky Sky),41,41,3,,,,
58,down,Official髭男dism,Anarchy,53,14,5,,,,
59,down,Nissy(西島隆弘),君に触れた時から,27,27,3,,,,
60,up,平井大,もしも、僕がいなくても。,68,60,2,,,,
61,down,音莉飴,陽キャJKに憧れる陰キャJKの歌,47,44,4,,,,
62,down,LiSA,明け星,56,13,17,,,,
63,up,26時のマスカレイド,君は青のままで,63,63,3,,,,
64,down,ワルキューレ,ワルキューレはあきらめない,60,60,2,,,,
65,down,幾田りら,スパークル,57,5,4,,,,
66,up,aespa,Dreams Come True,66,44,8,,,,
67,-,Mori Calliope & Gawr Gura,Q,-,67,1,,,,
68,down,桑田佳祐,SMILE～晴れ渡る空のように～,62,36,19,,,,
69,-,milet,One Reason,-,69,1,,,,
70,down,緑黄色社会,キャラクター,67,37,3,,,,
71,down,King Gnu,BOY,65,4,17,,,,
72,up,遥海,声,74,66,4,,,,
73,up,aespa,Black Mamba,81,28,13,66,2020-11-22,66,2020-11-22
74,down,AliA,かくれんぼ,64,34,4,,,,
75,down,DISH//,沈丁花,70,26,15,,,,
76,-,Awich,どれにしようかな,-,76,1,,,,
77,up,Peter Sellers,Zoo Be Zoo Be Zoo,80,58,4,,,,
78,-,藤井 風,燃えよ,-,29,8,,,,
79,down,YENA,SMILEY (feat. BIBI),71,53,4,,,,
80,-,米津玄師,Pale Blue,-,2,22,,,,
81,up,夜のひと笑い,ワライカタ,86,4,12,,,,
82,-,AKB48,根も葉もRumor,-,22,18,,,,
83,down,Ado,千本桜,76,20,7,,,,
84,up,ITZY,LOCO,85,5,20,,,,
85,down,Vaundy,怪獣の花唄,79,9,16,,,,
86,down,YOASOBI,ツバメ (feat. ミドリーズ),84,40,10,,,,
87,-,米津玄師,死神,-,2,15,,,,
88,down,Pedro Aguiar,もしも彼女が尋ねたら,82,16,8,,,,
89,down,One Way,One Way,83,76,7,,,,
90,-,Kafu Banton,Pa' Lante pa' Tras,-,64,2,,,,
91,down,絢香,Victim of Love feat. Taka,61,24,3,,,,
92,-,ピノキオピー,コスモスパイス,-,92,1,,,,
93,down,マカロニえんぴつ,ブルーベリー・ナイツ,87,78,12,,,,
