Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Official髭男dism,I LOVE...,1,1,9,73,2020-02-02,57,2020-04-05
2,up,Official髭男dism,Pretender,2,1,19,65,2019-11-10,37,2019-11-17
3,up,LiSA,紅蓮華,4,2,19,94,2019-12-22,94,2019-12-22
4,up,Official髭男dism,イエスタデイ,5,3,19,,,,
5,up,菅田 将暉,まちがいさがし,6,3,19,97,2020-01-05,97,2020-01-05
6,up,Official髭男dism,宿命,8,3,19,,,,
7,up,米津玄師,馬と鹿,10,1,19,76,2019-10-06,68,2019-10-13
8,-,ITZY,WANNABE,-,5,1,67,2020-03-15,27,2020-03-22
9,up,Uru,あなたがいることで,15,2,5,,,,
10,down,Billie Eilish,bad guy,9,4,14,5,2019-10-06,5,2019-10-06
11,up,Official髭男dism,115万キロのフィルム,13,10,19,,,,
12,down,BTS,ON,3,1,3,32,2020-02-23,6,2020-03-01
13,-,乃木坂46,しあわせの保護色,-,13,1,,,,
14,up,米津玄師,パプリカ,17,5,19,,,,
15,down,King Gnu,Teenager Forever,14,3,8,95,2020-01-26,95,2020-01-26
16,up,MAMAMOO,Hip,19,10,17,97,2019-11-24,97,2019-11-24
17,down,King Gnu,どろん,11,3,4,,,,
18,up,Mrs. GREEN APPLE,インフェルノ,21,10,19,,,,
19,-,The Chainsmokers,Closer (feat. Halsey),-,19,2,,,,
20,down,IZ*ONE,FIESTA,12,10,4,,,,
21,up,ヨルシカ,ただ君に晴れ,25,12,10,,,,
22,down,King Gnu,飛行艇,20,12,19,,,,
23,up,TWICE,Feel Special,29,3,19,38,2019-10-06,38,2019-10-06
24,-,レペゼン地球,Life Goes on,-,24,1,,,,
25,up,ARASHI,Turning Up,26,2,19,54,2019-11-10,54,2019-11-10
26,-,NCT 127,Kick It,-,26,1,,,,
27,up,aiko,ボーイフレンド,39,26,2,,,,
28,-,乃木坂46,アナスターシャ,-,28,1,,,,
29,down,JO1,無限大,7,7,2,,,,
30,up,ヨルシカ,だから僕は音楽を辞めた,30,16,17,,,,
31,-,LUNA SEA,この世界の果てで,-,31,1,,,,
32,down,BTS,Black Swan,24,15,8,25,2020-01-19,20,2020-01-26
33,down,L i l C h r i s,R E a L S H ! T,27,6,9,,,,
34,-,MACO,3月9日,-,18,1,,,,
35,down,"Rain Sounds, Rain, Nature Sounds & Nature",Rain in the Forest,28,10,11,,,,
36,-,乃木坂46,じゃあね。,-,28,1,,,,
37,down,wacci,別の人の彼女になったよ,34,18,19,,,,
38,up,ヨルシカ,夜行,55,38,2,,,,
39,down,三代目 J SOUL BROTHERS from EXILE TRIBE,Rat-tat-tat,32,3,18,,,,
40,down,BLACKPINK,Kill This Love,36,11,19,83,2019-10-06,73,2019-10-13
41,up,FLOWER FLOWER,夢,43,23,14,,,,
42,down,TWICE,FANCY,40,10,19,,,,
43,-,Young Dolph & Key Glock,1 Hell of a Life,-,43,1,,,,
44,down,King Gnu,傘,33,7,17,,,,
45,down,ちゃんみな,Never Grow Up,38,19,15,,,,
46,down,Unknown,The Beginning of All,35,4,16,66,2019-12-08,45,2019-12-15
47,up,"INZO, Blookah & Leo Napier",Let It Slide (feat. Leo Napier),53,28,2,,,,
48,down,aiko,カブトムシ,18,14,3,,,,
49,down,King Gnu,Vinyl,44,31,9,,,,
50,down,日向坂46,ソンナコトナイヨ,47,16,8,,,,
51,up,Aimyon,On This Day We Say Goodbye,56,21,4,,,,
52,down,女王蜂,火炎,46,12,5,,,,
53,down,Eve,心予報,42,10,6,,,,
54,down,CHiCO with HoneyWorks,決戦スピリット (with HoneyWorks),31,13,12,,,,
55,-,Keane & K'naan,Stop for a Minute (feat. K'naan),-,55,1,,,,
56,down,嵐,One Love : Reborn,16,16,2,,,,
57,-,ZUTOMAYO,Haze Haseru Haterumade,-,50,1,,,,
58,down,DunDun,DunDun,52,23,6,94,2020-02-09,76,2020-02-16
59,down,BTS,Friends,48,28,3,65,2020-02-23,44,2020-03-01
60,-,KANA-BOON,スターマーカー,-,60,1,,,,
61,down,Taj Mahal,Queen Bee,50,22,4,,,,
62,down,Uru,プロローグ,60,21,2,,,,
63,up,JUJU,STAYIN' ALIVE,82,63,5,,,,
64,-,GENERATIONS from EXILE TRIBE,ヒラヒラ,-,48,1,,,,
65,down,TOMORROW X TOGETHER,9 and Three Quarters (Run Away),57,22,9,76,2019-10-27,76,2019-10-27
66,up,BiSH,My landscape,92,59,2,,,,
67,-,Juice Cannon,Naija Girls Got Juice,-,67,1,,,,
68,down,Tones and I,Dance Monkey,61,52,15,6,2019-10-06,1,2019-11-10
69,-,ITZY,달라달라,-,58,2,,,,
70,down,HY,366日,65,11,19,,,,
71,-,レペゼン地球,レペゼン,-,71,1,,,,
72,-,秋山黄色,モノローグ,-,58,1,,,,
73,up,UVERworld,AS ONE,91,39,4,,,,
74,-,sumika,エンドロール,-,67,1,,,,
75,down,SHOTA,Shota - LOJA Release,71,58,5,,,,
76,-,ITZY,ICY,-,6,8,,,,
77,up,HIKAKIN & SEIKIN,夢,79,12,13,,,,
78,up,神聖かまってちゃん,るるちゃんの自殺配信,90,6,8,,,,
79,down,Red Velvet,Psycho,72,19,11,40,2019-12-29,34,2020-01-19
80,up,sumika,願い,84,21,17,,,,
81,down,DA PUMP,Heart on Fire,49,49,2,,,,
82,down,flumpool,素晴らしき嘘,81,80,2,,,,
83,-,Justin Bieber,Intentions (feat. Quavo),-,47,3,35,2020-02-09,4,2020-04-05
84,down,Panic! At the Disco,High Hopes,54,54,3,,,,
85,down,Frankie Knuckles & Satoshi Tomiie,Tears (Frankie Knuckles Presents Satoshi Tomiie) [Classic Vocal],66,53,4,,,,
86,-,リサイタルズ,俺らリサイタルズ,-,15,14,,,,
87,down,"Massiah, Astro Kidd & KINGwAw",Yusuke,76,75,2,,,,
88,down,日向坂46,青春の馬,73,20,9,,,,
89,down,Justin Bieber,Yummy,80,25,10,86,2020-01-05,3,2020-01-12
90,down,aiko,青空,68,68,2,,,,
91,-,乃木坂46,帰り道は遠回りしたくなる,-,88,2,,,,
92,-,Carta' P.,So MV (feat. MaxOne & Aaqil Ali),-,21,1,,,,
93,-,東京スカパラダイスオーケストラ,Good Morning~ブルー・デイジー feat.aiko,-,93,1,,,,
94,-,嵐,Happiness,-,7,17,,,,
