Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,YOASOBI,Idol,2,1,31,,,,
2,up,tuki.,晩餐歌,3,2,24,,,,
3,up,Ado,Show,4,1,27,,,,
4,up,YOASOBI,勇者,7,3,23,,,,
5,up,Number_i,GOAT,5,1,10,,,,
6,up,友成空,鬼ノ宴,8,3,8,,,,
7,down,TWICE,ONE SPARK,6,5,2,,,,
8,up,ヨルシカ,晴る,23,6,9,,,,
9,up,Mrs. GREEN APPLE,ケセラセラ,10,5,46,,,,
10,up,Omoinotake,幾億光年,12,5,5,,,,
11,up,緑黄色社会,花になって - Be a flower,13,7,18,,,,
12,up,天際線融合爵士樂團,混沌交通 (feat. Vinnie Colaiuta),15,9,8,,,,
13,-,変態紳士クラブ,オレンジ,-,4,6,,,,
14,up,King Gnu,SPECIALZ,14,3,16,,,,
15,up,HIMEHINA,愛包ダンスホール,16,13,10,,,,
16,down,LE SSERAFIM,EASY,9,9,3,,,,
17,up,Vaundy,タイムパラドックス,29,14,8,,,,
18,down,JAWNY,Trigger Of Love,17,5,9,,,,
19,up,人人人,人人人,22,6,24,,,,
20,up,RADWIMPS,正解,30,20,6,,,,
21,down,Deep East Music,Go Together Grow Together,20,4,7,,,,
22,down,Jon Batiste & Big Freedia,FREEDOM (Big Freedia Remix),18,8,6,,,,
23,up,キタニタツヤ,青のすみか,24,2,35,,,,
24,-,ジャスティン・ビーバー & ブラッドポップ,フレンズ,-,24,1,,,,
25,up,MY FIRST STORY,I'm a mess,25,8,50,,,,
26,up,LE SSERAFIM,Perfect Night,26,8,19,,,,
27,up,SEKAI NO OWARI,最高到達点,27,10,25,,,,
28,up,歌っちゃ王,Dangerholic (原曲歌手:Snow Man),32,12,16,,,,
29,up,Mrs. GREEN APPLE,Magic,31,12,39,,,,
30,-,林 そよか,3月9日,-,24,2,,,,
31,up,tuki.,サクラキミワタシ,55,30,5,,,,
32,up,Fujifabric,オーバーライト,42,11,5,,,,
33,down,BAD HOP,Kawasaki Drift,21,21,3,,,,
34,-,Axwell Λ Ingrosso,I Love You (feat. Kid Ink),-,22,1,,,,
35,up,Giga,Beyond the way,41,35,8,,,,
36,-,Yijie Shi & 陳薩,花非花,-,18,2,,,,
37,down,Mrs. GREEN APPLE,ナハトムジーク,28,9,8,,,,
38,down,MAN WITH A MISSION & milet,絆ノ奇跡 -Instrumental-,36,21,27,,,,
39,up,BE:FIRST,Set Sail,50,39,2,,,,
40,up,シャイトープ,ランデヴー,44,11,27,,,,
41,down,羊文学,more than words (Anime ver.),40,9,16,,,,
42,up,SG,"Us, Again",49,36,4,,,,
43,-,Cas Haley,I Got You,-,35,2,,,,
44,up,Mrs. GREEN APPLE,点描の唄 (feat. 井上苑子),46,36,12,,,,
45,up,Eve,アンビバレント,51,45,8,,,,
46,-,本多俊之,Parade,-,46,1,,,,
47,up,aespa,Drama,48,17,17,,,,
48,up,Creepy Nuts,土産話,57,17,26,,,,
49,-,かいりきベア & 初音ミク,メロメロイド,-,49,1,,,,
50,-,ヨルシカ,ただ君に晴れ,-,12,51,,,,
51,down,BAD HOP,guidance (feat. YZERR),45,21,4,,,,
52,up,(G)I-DLE,Super Lady,53,22,6,,,,
53,down,BAD HOP,Champion Road,39,34,3,,,,
54,up,YOASOBI,Biri-Biri,61,8,16,,,,
55,up,千葉雄喜,チーム友達,75,35,4,,,,
56,up,back number,冬と春,60,23,7,,,,
57,-,Yanix,VVS,-,57,2,,,,
58,-,Anamanaguchi,Miku (feat. Hatsune Miku),-,14,22,,,,
59,up,NiziU,HEARTRIS,63,4,19,,,,
60,-,遊助,ひまわり,-,60,1,,,,
61,up,Superfly,愛をこめて花束を,73,26,5,,,,
62,up,BAD HOP,"Last Party Never End (feat. Tiji Jojo, YZERR, Vingo & Yellow Pato)",65,30,4,,,,
63,-,NIKI,Plot Twist,-,63,2,,,,
64,up,小慧欣,美少女戰士,67,46,8,,,,
65,up,See-Saw,去り際のロマンティクス,66,42,6,,,,
66,up,YOASOBI,ハルカ,86,19,25,,,,
67,up,ヨルシカ,春泥棒,90,16,31,,,,
68,-,Nils Landgren Funk Unit,Anytime Anywhere,-,62,2,,,,
69,up,john,春嵐,70,57,3,,,,
70,-,BAK,タイムマシン,-,70,1,,,,
71,-,Felix Thoma,Quizzle Dizzle,-,71,2,,,,
72,down,福山 雅治,想望,68,24,14,,,,
73,down,Ado,ショコラカタブラ,58,16,6,,,,
74,down,Jung Kook,Standing Next to You,71,5,18,,,,
75,-,ケツメイシ,友よ ～ この先もずっと・・・,-,1,3,,,,
76,up,Stray Kids,LALALALA,77,5,17,,,,
77,-,Carl Storm & LiQWYD,Smart,-,42,1,,,,
78,down,Ado,Value,38,38,2,,,,
79,up,吉澤はじめ,HOME Feat シャンティ,81,68,10,,,,
80,down,Official髭男dism,SOULSOUP,72,26,13,,,,
81,-,HY,366日,-,10,28,,,,
82,up,きゃりーぱみゅぱみゅ,もったいないとらんど,85,60,10,,,,
83,-,Creepy Nuts,二度寝,-,8,1,,,,
84,down,舐達麻,FEEL OR BEEF BADPOP IS DEAD,78,4,14,,,,
85,up,Nozomi Kitay & GAL D,Moshi Moshi (feat. 百足),93,79,2,,,,
86,down,SKIN-HEADz,I Wanna Be Your Slave (Extended Mix),76,37,7,,,,
87,down,Acid Black Cherry,君がいない、あの日から…,83,49,17,,,,
88,-,TAEYEON,To. X,-,76,1,,,,
89,-,Relaxing Time Music,友 ～旅立ちの時～,-,89,1,,,,
90,-,Dark Fortress,Swan Song,-,77,2,,,,
91,-,Quadrakey,Waterfall,-,91,1,,,,
92,-,syudou,命綱,-,92,1,,,,
93,down,WiFi歪歪,是否不同,64,30,3,,,,
94,down,てにをは,ヴィラン,88,50,11,,,,
95,down,BAD HOP,"High Land (feat. Tiji Jojo, Vingo & YZERR)",92,58,3,,,,
96,up,Direction,Direction,97,96,2,,,,
97,-,illion,GASSHOW,-,44,16,,,,
98,down,Ado,unravel,87,5,17,,,,
