Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Official髭男dism,I LOVE...,1,1,10,73,2020-02-02,57,2020-04-05
2,up,Official髭男dism,Pretender,2,1,20,65,2019-11-10,37,2019-11-17
3,-,ヒプノシスマイク -D.R.B- (Division All Stars),ヒプノシスマイク -Division Battle Anthem-+,-,3,2,,,,
4,down,LiSA,紅蓮華,3,2,20,94,2019-12-22,94,2019-12-22
5,up,ITZY,WANNABE,8,5,2,67,2020-03-15,27,2020-03-22
6,down,Official髭男dism,イエスタデイ,4,3,20,,,,
7,down,菅田 将暉,まちがいさがし,5,3,20,97,2020-01-05,97,2020-01-05
8,down,Official髭男dism,宿命,6,3,20,,,,
9,up,BTS,ON,12,1,4,32,2020-02-23,6,2020-03-01
10,down,Uru,あなたがいることで,9,2,6,,,,
11,down,米津玄師,馬と鹿,7,1,20,76,2019-10-06,68,2019-10-13
12,down,Official髭男dism,115万キロのフィルム,11,10,20,,,,
13,down,Billie Eilish,bad guy,10,4,15,5,2019-10-06,5,2019-10-06
14,up,米津玄師,パプリカ,14,5,20,,,,
15,up,King Gnu,Teenager Forever,15,3,9,95,2020-01-26,95,2020-01-26
16,up,Mrs. GREEN APPLE,インフェルノ,18,10,20,,,,
17,down,MAMAMOO,Hip,16,10,18,97,2019-11-24,97,2019-11-24
18,down,King Gnu,どろん,17,3,5,,,,
19,up,ヨルシカ,ただ君に晴れ,21,12,11,,,,
20,up,King Gnu,飛行艇,22,12,20,,,,
21,up,ARASHI,Turning Up,25,2,20,54,2019-11-10,54,2019-11-10
22,up,ヨルシカ,だから僕は音楽を辞めた,30,16,18,,,,
23,up,三代目 J SOUL BROTHERS from EXILE TRIBE,Rat-tat-tat,39,3,19,,,,
24,-,ONE OK ROCK,Wherever you are,-,16,1,,,,
25,down,IZ*ONE,FIESTA,20,10,5,,,,
26,up,嵐,One Love : Reborn,56,16,3,,,,
27,down,TWICE,Feel Special,23,3,20,38,2019-10-06,38,2019-10-06
28,up,乃木坂46,じゃあね。,36,28,2,,,,
29,up,L i l C h r i s,R E a L S H ! T,33,6,10,,,,
30,down,aiko,ボーイフレンド,27,26,3,,,,
31,up,wacci,別の人の彼女になったよ,37,18,20,,,,
32,up,BLACKPINK,Kill This Love,40,11,20,83,2019-10-06,73,2019-10-13
33,up,FLOWER FLOWER,夢,41,23,15,,,,
34,up,TWICE,FANCY,42,10,20,,,,
35,up,"Rain Sounds, Rain, Nature Sounds & Nature",Rain in the Forest,35,10,12,,,,
36,up,"INZO, Blookah & Leo Napier",Let It Slide (feat. Leo Napier),47,28,3,,,,
37,down,乃木坂46,しあわせの保護色,13,13,2,,,,
38,up,ちゃんみな,Never Grow Up,45,19,16,,,,
39,up,King Gnu,傘,44,7,18,,,,
40,up,aiko,カブトムシ,48,14,4,,,,
41,down,JO1,無限大,29,7,3,,,,
42,-,米津玄師,海の幽霊,-,14,17,,,,
43,-,BTS,Boy With Luv (feat. Halsey),-,27,10,100,2020-03-01,75,2020-08-30
44,-,Saucy Dog,結,-,44,1,,,,
45,up,Unknown,The Beginning of All,46,4,17,66,2019-12-08,45,2019-12-15
46,down,MACO,3月9日,34,18,2,,,,
47,up,King Gnu,Vinyl,49,31,10,,,,
48,down,レペゼン地球,Life Goes on,24,24,2,,,,
49,up,女王蜂,火炎,52,12,6,,,,
50,up,Aimyon,On This Day We Say Goodbye,51,21,5,,,,
51,-,V,Sweet Night,-,51,1,39,2020-03-15,39,2020-03-15
52,down,日向坂46,ソンナコトナイヨ,50,16,9,,,,
53,down,BTS,Black Swan,32,15,9,25,2020-01-19,20,2020-01-26
54,down,NCT 127,Kick It,26,26,2,,,,
55,down,Eve,心予報,53,10,7,,,,
56,up,Tones and I,Dance Monkey,68,52,16,6,2019-10-06,1,2019-11-10
57,down,Keane & K'naan,Stop for a Minute (feat. K'naan),55,55,2,,,,
58,up,秋山黄色,モノローグ,72,58,2,,,,
59,up,Uru,プロローグ,62,21,3,,,,
60,-,RADWIMPS,正解 (18FES ver.),-,58,1,,,,
61,down,BTS,Friends,59,28,4,65,2020-02-23,44,2020-03-01
62,-,ヒプノシスマイク(Division All Stars),Hoodstar,-,30,4,,,,
63,up,JUJU,STAYIN' ALIVE,63,63,6,,,,
64,down,KANA-BOON,スターマーカー,60,60,2,,,,
65,down,DunDun,DunDun,58,23,7,94,2020-02-09,76,2020-02-16
66,-,どついたれ本舗,あゝオオサカdreamin'night,-,6,10,,,,
67,-,Juice=Juice,好きって言ってよ,-,67,1,,,,
68,down,CHiCO with HoneyWorks,決戦スピリット (with HoneyWorks),54,13,13,,,,
69,down,TOMORROW X TOGETHER,9 and Three Quarters (Run Away),65,22,10,76,2019-10-27,76,2019-10-27
70,down,Taj Mahal,Queen Bee,61,22,5,,,,
71,up,SHOTA,Shota - LOJA Release,75,58,6,,,,
72,down,HY,366日,70,11,20,,,,
73,-,Saucy Dog,いつか,-,13,13,,,,
74,down,ヨルシカ,夜行,38,38,3,,,,
75,up,"Massiah, Astro Kidd & KINGwAw",Yusuke,87,75,3,,,,
76,-,livetune feat. Hatsune Miku,Redial (feat. Hatsune Miku),-,39,9,,,,
77,up,HIKAKIN & SEIKIN,夢,77,12,14,,,,
78,-,Mrs. GREEN APPLE,Attitude,-,27,1,,,,
79,-,TSUKASA,旅立ちの日に・・・,-,78,1,,,,
80,up,flumpool,素晴らしき嘘,82,80,3,,,,
81,down,乃木坂46,アナスターシャ,28,28,2,,,,
82,-,秋山黄色,Caffeine,-,82,1,,,,
83,-,JO1,La Pa Pa Pam,-,83,1,,,,
84,down,sumika,願い,80,21,18,,,,
85,-,T.M.Revolution,HOT LIMIT,-,85,1,,,,
86,-,ヒプノシスマイク(Division All Stars),ヒプノシスマイク -Division Rap Battle- +,-,23,4,,,,
87,-,illion,GASSHOW,-,44,14,,,,
88,-,THE YELLOW MONKEY,未来はみないで,-,88,1,,,,
89,down,リサイタルズ,俺らリサイタルズ,86,15,15,,,,
90,down,GENERATIONS from EXILE TRIBE,ヒラヒラ,64,48,2,,,,
91,down,Red Velvet,Psycho,79,19,12,40,2019-12-29,34,2020-01-19
92,down,神聖かまってちゃん,るるちゃんの自殺配信,78,6,9,,,,
93,-,King Gnu,Flash!!!,-,35,5,,,,
94,-,ゆず,友 ~旅立ちの時~,-,94,1,,,,
