Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,King Gnu,白日,1,1,16,93,2019-12-01,64,2020-01-26
2,up,Official髭男dism,Pretender,2,1,16,65,2019-11-10,37,2019-11-17
3,-,King Gnu,どろん,-,3,1,,,,
4,down,Official髭男dism,I LOVE...,3,1,6,73,2020-02-02,57,2020-04-05
5,up,LiSA,紅蓮華,8,2,16,94,2019-12-22,94,2019-12-22
6,-,豆柴の大群,ろけっとすたーと,-,6,1,,,,
7,down,Official髭男dism,イエスタデイ,5,3,16,,,,
8,down,菅田 将暉,まちがいさがし,6,3,16,97,2020-01-05,97,2020-01-05
9,down,Billie Eilish,bad guy,7,4,11,5,2019-10-06,5,2019-10-06
10,-,IZ*ONE,FIESTA,-,10,1,,,,
11,down,King Gnu,Teenager Forever,10,3,5,95,2020-01-26,95,2020-01-26
12,down,Official髭男dism,宿命,9,3,16,,,,
13,-,豆柴の大群,大丈夫サンライズ,-,13,1,,,,
14,down,米津玄師,馬と鹿,11,1,16,76,2019-10-06,68,2019-10-13
15,up,Official髭男dism,115万キロのフィルム,15,10,16,,,,
16,up,Uru,あなたがいることで,28,2,2,,,,
17,up,米津玄師,パプリカ,17,5,16,,,,
18,down,"Arif, Snow Boyz, Eben Jr. & Sølvguttene","Waanderland (feat. Snow Boyz, Eben Jr. & Sølvguttene)",13,7,8,,,,
19,down,MAMAMOO,Hip,16,10,14,97,2019-11-24,97,2019-11-24
20,down,女王蜂,火炎,12,12,2,,,,
21,-,Aimyon,On This Day We Say Goodbye,-,21,1,,,,
22,up,King Gnu,飛行艇,25,12,16,,,,
23,down,Eve,心予報,18,10,3,,,,
24,down,Unknown,The Beginning of All,4,4,13,66,2019-12-08,45,2019-12-15
25,down,Mrs. GREEN APPLE,インフェルノ,24,10,16,,,,
26,down,三代目 J SOUL BROTHERS from EXILE TRIBE,Rat-tat-tat,14,3,15,,,,
27,-,槇原敬之,もう恋なんてしない,-,27,1,,,,
28,down,TWICE,Feel Special,20,3,16,38,2019-10-06,38,2019-10-06
29,down,ARASHI,Turning Up,21,2,16,54,2019-11-10,54,2019-11-10
30,down,L i l C h r i s,R E a L S H ! T,19,6,6,,,,
31,up,King Gnu,傘,34,7,14,,,,
32,down,"Rain Sounds, Rain, Nature Sounds & Nature",Rain in the Forest,22,10,8,,,,
33,-,Taj Mahal,Queen Bee,-,22,1,,,,
34,down,ヨルシカ,ただ君に晴れ,29,12,7,,,,
35,down,wacci,別の人の彼女になったよ,30,18,16,,,,
36,down,ヨルシカ,だから僕は音楽を辞めた,32,16,14,,,,
37,-,Eve,LEO,-,37,1,,,,
38,down,日向坂46,ソンナコトナイヨ,33,16,5,,,,
39,down,TWICE,FANCY,35,10,16,,,,
40,down,DunDun,DunDun,27,23,3,94,2020-02-09,76,2020-02-16
41,down,TOMORROW X TOGETHER,9 and Three Quarters (Run Away),31,22,6,76,2019-10-27,76,2019-10-27
42,down,King Gnu,Vinyl,40,31,6,,,,
43,down,BLACKPINK,Kill This Love,39,11,16,83,2019-10-06,73,2019-10-13
44,up,あいみょん,空の青さを知る人よ,46,9,16,,,,
45,down,BTS,Black Swan,23,15,5,25,2020-01-19,20,2020-01-26
46,-,Eminem,Lose Yourself (Soundtrack Version),-,46,1,36,2020-02-16,36,2020-02-16
47,down,米津玄師,海の幽霊,42,14,16,,,,
48,up,King Gnu,The hole,49,38,9,,,,
49,up,HY,366日,61,11,16,,,,
50,-,King Gnu,Slumberland,-,46,6,,,,
51,-,レペゼン地球,ミンナチガッテミンナワルイ,-,51,1,,,,
52,down,日向坂46,青春の馬,44,20,6,,,,
53,down,Red Velvet,Psycho,45,19,8,40,2019-12-29,34,2020-01-19
54,up,BiSH,オーケストラ,59,10,16,,,,
55,-,宮本浩次,ハレルヤ,-,55,1,,,,
56,up,King Gnu,Flash!!!,78,35,2,,,,
57,up,豆柴の大群,りスタート,60,40,5,,,,
58,-,Gen Marrone,Gioca Gen,-,55,1,,,,
59,down,Justin Bieber,Yummy,51,25,7,86,2020-01-05,3,2020-01-12
60,down,SHOTA,Shota - LOJA Release,58,58,2,,,,
61,-,地縛少年バンド(生田鷹司×オーイシマサヨシ×ZiNG),No.7,-,61,1,,,,
62,up,PKCZ(R),Cult of Personality feat. EXILE SHOKICHI,69,62,2,,,,
63,down,Tones and I,Dance Monkey,52,52,12,6,2019-10-06,1,2019-11-10
64,-,Billie Eilish,No Time To Die,-,64,1,78,2020-02-16,7,2020-02-23
65,down,ECHOLL,もう二度と,38,38,5,,,,
66,down,HIKAKIN & SEIKIN,夢,50,12,10,,,,
67,down,嵐,Love so sweet,65,7,16,,,,
68,down,Little Glee Monster,ECHO,66,28,9,,,,
69,down,嵐,Monster,55,4,16,,,,
70,down,iKON,Dive,36,36,2,,,,
71,-,Kumi Koda,puff,-,71,1,,,,
72,down,Official髭男dism,ビンテージ,62,18,16,,,,
73,up,Official髭男dism,Stand By You,73,24,11,,,,
74,down,ナナヲアカリ,チューリングラブ feat.Sou,56,19,5,,,,
75,down,sumika,願い,67,21,14,,,,
76,down,Mrs. GREEN APPLE,CHEERS,64,21,8,,,,
77,-,FLOWER FLOWER,夢,-,23,11,,,,
78,-,神聖かまってちゃん,るるちゃんの自殺配信,-,6,5,,,,
79,up,Ai Yamamoto,Ai Remember,89,59,6,,,,
80,down,JUJU,STAYIN' ALIVE,71,63,2,,,,
81,down,Justin Bieber,Intentions (feat. Quavo),47,47,2,35,2020-02-09,4,2020-04-05
82,-,UVERworld,AS ONE,-,39,1,,,,
83,down,嵐,A・RA・SHI,74,13,16,,,,
84,down,リサイタルズ,俺らリサイタルズ,70,15,13,,,,
85,-,陰陽座,甲賀忍法帖,-,85,1,,,,
86,down,illion,GASSHOW,53,44,13,,,,
87,down,ARASHI,Face Down : Reborn,72,17,6,,,,
88,-,PENTAGON,Dr. BeBe,-,88,1,,,,
89,-,C&K,アサトヒカリ,-,68,10,,,,
90,down,Superfly,フレア,82,38,13,,,,
91,down,TWICE,Fake & True,79,3,16,,,,
92,down,Raison d'Être,Raison D’être,83,51,9,,,,
93,down,iri,会いたいわ,77,61,6,,,,
94,-,三浦大知,I'm Here,-,53,2,,,,
95,-,緑黄色社会,Shout Baby,-,37,1,,,,
96,down,嵐,Happiness,88,7,16,,,,
