Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,HoneyWorks,可愛くてごめん (feat. ちゅーたん(CV:早見沙織)),2,1,9,,,,
2,down,Official髭男dism,Subtitle,1,1,15,,,,
3,up,Internal Scary,Bick,3,1,14,,,,
4,up,SEKAI NO OWARI,Habit,4,1,38,,,,
5,up,Natori,Overdose,5,3,16,,,,
6,-,TAEYANG,VIBE (feat. Jimin of BTS),-,6,1,,,,
7,up,ブラザーズ・ジョンソン,トウキョウ,8,6,11,,,,
8,down,77 Jefferson,Ichiban,6,4,33,,,,
9,down,Ado,新時代 (ウタ from ONE PIECE FILM RED),7,1,22,,,,
10,up,尾崎 豊,ダンスホール,10,10,20,,,,
11,up,DJ Jovanotti & Maniak Prince,Blessin' Pon Blessin' (feat. Mo' Blessing),14,8,8,,,,
12,down,Ado,私は最強 (ウタ from ONE PIECE FILM RED),9,4,22,,,,
13,up,Official髭男dism,ホワイトノイズ,21,13,2,,,,
14,down,10-FEET,第ゼロ感,11,9,7,,,,
15,down,Official髭男dism,ミックスナッツ,13,2,40,,,,
16,down,LE SSERAFIM,ANTIFRAGILE,15,4,14,,,,
17,down,Da-iCE,スターマイン,16,10,18,,,,
18,-,Aries,DITTO,-,12,2,,,,
19,up,Kanaria,酔いどれ知らず,24,6,4,,,,
20,down,NewJeans,OMG,12,12,3,,,,
21,-,DECO*27 & ピノキオピー,デビルじゃないもん,-,21,1,,,,
22,down,Klaatu,Juicy Luicy,20,2,24,,,,
23,down,FAKE TYPE.,ウタカタララバイ,19,16,6,,,,
24,down,ano,ちゅ、多様性。,23,1,8,,,,
25,down,藤井 風,死ぬのがいいわ,22,21,22,,,,
26,up,TWICE,Talk that Talk,28,1,21,,,,
27,down,Stray Kids,CASE 143,26,2,15,,,,
28,up,Mrs. GREEN APPLE,Soranji,30,22,13,,,,
29,down,Ado,逆光 (ウタ from ONE PIECE FILM RED),25,3,29,,,,
30,up,back number,I Love You,38,26,11,,,,
31,up,wacci,恋だろ,32,6,32,,,,
32,up,TWICE,Celebrate,33,2,24,,,,
33,up,IVE,After LIKE,35,4,22,,,,
34,up,NewJeans,Hype Boy,40,34,23,,,,
35,up,水曜日のカンパネラ,Edison (Mixed),37,24,7,,,,
36,down,Sergio Mendes & Brasil '66,The Look of Love,27,27,3,,,,
37,down,Jean Love,"Moving Up, Moving Now (Extended)",31,17,4,,,,
38,down,소베,Good Luck,36,13,8,,,,
39,up,MESTA NET,オレンジkiss snow man,41,13,24,,,,
40,down,RADWIMPS,Tears of Suzume,34,11,11,,,,
41,up,宮西希,First Love,44,38,3,,,,
42,-,Little Glee Monster,世界はあなたに笑いかけている,-,42,1,,,,
43,-,Vaundy,まぶた,-,43,1,,,,
44,down,Eve,FightSong,42,23,4,,,,
45,-,舐達麻,ALLDAY,-,45,1,,,,
46,-,jeon ive,Love Dive,-,9,20,,,,
47,down,Tani Yuuki,もう一度,46,18,18,,,,
48,-,優里,レオ,-,11,30,,,,
49,up,부라더스,달려라 자전거,55,6,12,,,,
50,up,Repezen Foxx,XOXO (feat. SPRITE),50,21,19,,,,
51,down,ずっと真夜中でいいのに。,綺羅キラー (feat. Mori Calliope),48,22,5,,,,
52,down,Oscar Peterson Trio,Blue Moon: Blue Moon,39,15,7,,,,
53,down,David Nadien & Boris Barere,Souvenir,49,49,2,,,,
54,-,nqrse,レモネード,-,54,1,,,,
55,down,ヤングスキニー,本当はね、,54,40,14,,,,
56,down,"SugLawd Familiar, CHICO CARLITO & Awich",LONGINESS REMIX,43,43,3,,,,
57,down,RADWIMPS,カナタハルカ,52,16,10,,,,
58,down,NewJeans,Attention,51,51,18,,,,
59,up,Vaundy,裸の勇者,65,23,20,,,,
60,down,藤井 風,grace,59,6,15,,,,
61,down,Mr.Children,彩り,57,20,14,,,,
62,up,ZUTOMAYO,Time Left,63,12,14,,,,
63,down,HBZ,King Kong,61,28,7,,,,
64,down,KANA-BOON,メリーゴーランド,60,35,4,,,,
65,down,PEOPLE 1,DOGLAND,58,54,5,,,,
66,-,GOT the beat,Stamp On It,-,66,1,,,,
67,down,MAISONdes,アイウエ (feat. 美波 & SAKURAmoti),66,32,13,,,,
68,down,渋谷すばる,人,45,21,3,,,,
69,-,魚韻,Identity,-,31,6,,,,
70,down,中島みゆき,銀の龍の背に乗って,64,46,7,,,,
71,up,Giga,CH4NGE (feat. KAFU),82,65,12,,,,
72,-,Yellow Magic Orchestra,Rydeen,-,72,1,,,,
73,down,(G)I-DLE,Nxde,69,29,14,,,,
74,down,UNISON SQUARE GARDEN,カオスが極まる,72,62,4,,,,
75,down,Vaundy,CHAINSAW BLOOD,62,20,14,,,,
76,down,yama,色彩,67,34,16,,,,
77,-,松浦亜弥,Yeah! めっちゃホリデイ,-,77,1,,,,
78,down,"電音部,灰島銀華 (CV: 澁谷梓希)",KOI WAZURAI (feat. maeshima soshi & OHTORA),70,70,4,,,,
79,up,藤井 風,まつり,89,13,14,,,,
80,up,Fahad Al Kubaisi,اظلم,80,39,5,,,,
81,up,東京スカパラダイスオーケストラ,紋白蝶 feat. 石原慎也,95,78,3,,,,
82,down,BLACKPINK,Shut Down,79,2,18,,,,
83,up,ピチカート・ファイヴ,ウィークエンド,84,42,13,,,,
84,down,ITZY,CHESHIRE,76,33,8,,,,
85,down,Orangestar,Surges,81,47,9,,,,
86,-,Creepy Nuts,堕天,-,29,21,,,,
87,-,マカロニえんぴつ,リンジュー・ラヴ,-,38,1,,,,
88,down,宝鐘マリン,I’m Your Treasure Box *あなたは マリンせんちょうを たからばこからみつけた。,87,35,17,,,,
89,down,Victoria Tunde,You Give Life (Live),75,19,12,,,,
90,-,AJR,World's Smallest Violin,-,10,22,,,,
91,down,NCT DREAM,Candy,83,31,5,,,,
92,down,篠原 涼子 with t.komuro,恋しさと せつなさと 心強さと 2023,68,41,5,,,,
93,down,The Birthday,LOVE ROCKETS,73,51,4,,,,
94,-,Fanna-Fi-Allah,Dama Dam,-,12,10,,,,
95,down,Mrs. GREEN APPLE,僕のこと (Orchestra ver.),78,78,2,,,,
96,-,XG,MASCARA,-,4,19,,,,
