Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ado,うっせぇわ,1,1,19,72,2021-01-31,60,2021-02-14
2,up,BTS,Dynamite,2,1,29,96,2020-08-23,2,2020-08-30
3,up,宇多田ヒカル,One Last Kiss,5,3,2,,,,
4,down,YOASOBI,夜に駆ける,3,1,51,84,2020-06-07,53,2020-08-09
5,down,YOASOBI,群青,4,2,29,,,,
6,up,米津玄師,優しい人,15,6,2,,,,
7,up,Ado,ギラギラ,7,5,5,,,,
8,up,Chinozo,グッバイ宣言,8,6,4,,,,
9,down,優里,ドライフラワー,6,3,20,,,,
10,up,DISH//,Neko,11,5,52,,,,
11,down,Awesome City Club,勿忘,9,6,7,,,,
12,down,真心ブラザーズ,炎,10,5,5,,,,
13,-,HY,366日,-,11,24,,,,
14,down,空廻,独白 (空廻 Remix),13,4,9,,,,
15,-,ROSÉ,On The Ground,-,15,1,2,2021-03-21,2,2021-03-21
16,down,NiziU,Make you happy,14,1,38,47,2020-07-05,47,2020-07-05
17,up,yama,春を告げる,20,4,44,,,,
18,down,くるり,その線は水平線,17,11,5,,,,
19,down,NiziU,Step and a step,18,2,17,,,,
20,down,虹ヶ咲学園スクールアイドル同好会,虹色Passions!,19,4,17,,,,
21,up,あいみょん,裸の心,22,4,46,,,,
22,up,YOASOBI,アンコール,23,13,11,,,,
23,down,NiziU,Poppin' Shakin',21,2,4,,,,
24,up,ヨルシカ,春泥棒,27,16,10,,,,
25,up,Ado,レディメイド,25,19,12,,,,
26,up,BLOOM VASE,Bluma to Lunch,32,18,5,,,,
27,up,米津玄師,感電,29,3,35,,,,
28,up,名取さな,さなのおうた。,58,28,4,,,,
29,down,ずっと真夜中でいいのに。,正しくなれない,24,13,13,,,,
30,down,Inside Tracks,Tokyo Summer Love,28,4,21,46,2020-11-01,43,2020-11-08
31,down,あいみょん,桜が降る夜は,16,16,4,,,,
32,up,宇多田光,Beautiful World (PLANiTb Acoustica Mix),54,32,2,,,,
33,down,柊キライ,ラブカ? (feat. Ado),31,16,14,,,,
34,down,川崎鷹也,魔法の絨毯,30,20,27,,,,
35,down,菅田 将暉,星を仰ぐ,33,26,6,,,,
36,down,MACO,3月9日,26,18,13,,,,
37,down,優里,かくれんぼ,34,16,45,,,,
38,down,平井大,"Stand by me, Stand by you.",35,15,27,,,,
39,down,BTS,Life Goes On,37,4,17,3,2020-11-29,3,2020-11-29
40,down,Novelbright,ツキミソウ,38,18,13,,,,
41,down,YOASOBI,ハルジオン,36,9,40,,,,
42,down,藤井 風,旅路,41,41,3,,,,
43,down,ONE OK ROCK,キミシダイ列車,40,33,7,,,,
44,-,livetune feat. 初音ミク,Tell Your World (feat. 初音ミク),-,44,1,,,,
45,down,King Gnu,三文小説,39,6,19,,,,
46,down,YOASOBI,ハルカ,45,19,13,,,,
47,up,IZ*ONE,Panorama,56,15,15,,,,
48,down,LiSA & Uru,Saikai (produced by Ayase),42,18,18,,,,
49,down,Vaundy,napori,43,41,11,,,,
50,-,浜崎あゆみ,春よ、来い,-,50,1,,,,
51,up,和ぬか,寄り酔い,51,35,5,,,,
52,-,RADWIMPS,Aitai,-,52,1,,,,
53,-,Reol,第六感,-,13,29,,,,
54,down,King Gnu,泡,12,12,2,,,,
55,up,BTS,Telepathy,61,52,4,42,2020-11-29,42,2020-11-29
56,down,家入レオ,空と青,55,55,6,,,,
57,down,優里,ピーターパン,50,40,9,,,,
58,up,On My Way,Remind Me,59,50,5,,,,
59,down,Official髭男dism,Universe,47,18,10,,,,
60,-,Zack Kindall & Micah Palace,Mira Mira,-,60,1,,,,
61,down,神聖かまってちゃん,僕の戦争 (TV Size),46,33,8,,,,
62,down,メトロノーム,僕が僕の為に僕を辞める僕,49,49,2,,,,
63,down,TWICE,CRY FOR ME,52,10,14,,,,
64,down,さくらみこ,さくら色ハイテンション!,62,42,5,,,,
65,down,Who-ya Extended,VIVID VICE,60,30,7,,,,
66,down,Cafe Music BGM Channel,Let's Hula!!,44,44,2,,,,
67,-,FUNKY MONKEY BABYS,あとひとつ,-,67,1,,,,
68,-,Gone West,Gone West,-,48,5,43,2021-03-21,30,2021-04-11
69,down,星野源,創造,53,22,5,,,,
70,down,TWICE,BETTER,65,7,19,,,,
71,up,ALI,LOST IN PARADISE (feat. AKLO),71,53,19,,,,
72,down,yama,麻痺,70,37,9,,,,
73,-,三浦大知,Backwards,-,73,1,,,,
74,up,安田 レイ,Not the End,76,74,4,,,,
75,up,sloppy dim,カタコト,77,69,6,,,,
76,down,Keiko Necesario,Right Next To You,48,12,5,,,,
77,-,TREASURE,I LOVE YOU,-,41,3,,,,
78,up,ずっと真夜中でいいのに。,暗く黒く,78,19,11,,,,
79,down,King Gnu,千両役者,63,19,13,,,,
80,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,57,57,2,6,2021-03-14,2,2021-05-09
81,down,平井大,題名のない今日,79,54,7,,,,
82,up,Eve × suis from ヨルシカ,平行線,84,16,6,,,,
83,down,優里,インフィニティ,75,57,5,,,,
84,down,奥土居美可,ウルトラマンメビウス,74,71,6,,,,
85,-,L i l C h r i s,R E a L S H ! T,-,6,23,,,,
86,-,JENNIE (from BLACKPINK),SOLO,-,86,1,,,,
87,up,変態紳士クラブ,YOKAZE,92,14,8,,,,
88,-,Ready or Not,Ready Or Not (Dub Mix),-,88,1,,,,
