Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,NiziU,Take a picture,1,1,3,,,,
2,up,NiziU,Poppin' Shakin',5,2,8,,,,
3,up,BTS,Dynamite,4,1,33,96,2020-08-23,2,2020-08-30
4,down,Ado,うっせぇわ,3,1,23,72,2021-01-31,60,2021-02-14
5,up,優里,ドライフラワー,8,3,23,,,,
6,down,BTS,Film out,2,2,2,13,2021-04-11,13,2021-04-11
7,up,YOASOBI,群青,7,2,33,,,,
8,down,空廻,独白 (空廻 Remix),6,4,13,,,,
9,up,Ado,ギラギラ,9,5,9,,,,
10,up,NiziU,Make you happy,11,1,42,47,2020-07-05,47,2020-07-05
11,up,Awesome City Club,勿忘,13,6,11,,,,
12,up,Chinozo,グッバイ宣言,34,6,8,,,,
13,-,"孟庭苇,夏炎 (Mai Meng,Xia Yan)",再見.天堂 (孟庭葦 Presents 夏炎),-,12,1,,,,
14,down,宇多田ヒカル,One Last Kiss,12,3,6,,,,
15,up,くるり,その線は水平線,17,11,9,,,,
16,up,NiziU,Step and a step,18,2,21,,,,
17,down,米津玄師,優しい人,15,6,6,,,,
18,up,虹ヶ咲学園スクールアイドル同好会,虹色Passions!,20,4,21,,,,
19,-,Motohiro Hata,Uroko,-,19,1,,,,
20,-,Taivis Ureia,Haru,-,20,2,,,,
21,up,ヨルシカ,春泥棒,21,16,14,,,,
22,up,Inside Tracks,Tokyo Summer Love,24,4,25,46,2020-11-01,43,2020-11-08
23,down,BLOOM VASE,Bluma to Lunch,22,18,9,,,,
24,up,米津玄師,感電,26,3,39,,,,
25,-,Vaundy,しわあわせ,-,25,1,,,,
26,down,あいみょん,裸の心,25,4,50,,,,
27,down,Serph,Citrus (feat. ずん),19,8,2,,,,
28,down,柊キライ,ラブカ? (feat. Ado),23,16,18,,,,
29,down,YOASOBI,アンコール,28,13,15,,,,
30,up,あたらよ,10月無口な君を忘れる,31,20,4,,,,
31,up,Novelbright,ツキミソウ,37,18,17,,,,
32,down,Ado,レディメイド,27,19,16,,,,
33,down,SPICY CHOCOLATE,その先の未来へ,10,10,2,,,,
34,-,Two Hearts,Two Hearts (feat. Honilda),-,32,1,,,,
35,down,あいみょん,桜が降る夜は,29,16,8,,,,
36,down,One Direction,One Thing,30,30,2,,,,
37,-,藤井 風,何なんw,-,37,11,,,,
38,down,名取さな,さなのおうた。,36,28,8,,,,
39,down,川崎鷹也,魔法の絨毯,35,20,31,,,,
40,down,平井大,"Stand by me, Stand by you.",39,15,31,,,,
41,down,YOASOBI,ハルジオン,40,9,44,,,,
42,up,YOASOBI,ハルカ,42,19,17,,,,
43,up,King Gnu,三文小説,47,6,22,,,,
44,down,優里,かくれんぼ,43,16,49,,,,
45,down,ずっと真夜中でいいのに。,正しくなれない,38,13,17,,,,
46,up,Vaundy,不可幸力,46,33,31,,,,
47,down,JO1,Born To Be Wild,32,24,4,,,,
48,down,和ぬか,寄り酔い,41,35,9,,,,
49,down,菅田 将暉,星を仰ぐ,44,26,10,,,,
50,-,上杉周大,ファイターズ讃歌,-,39,1,,,,
51,-,緑黄色社会,Mela!,-,36,29,,,,
52,up,優里,ピーターパン,54,40,13,,,,
53,down,IZ*ONE,Panorama,49,15,19,,,,
54,-,THINGS WE DO ON DRUMS,Gently!,-,54,1,,,,
55,up,TWICE,CRY FOR ME,57,10,18,,,,
56,down,さくらみこ,さくら色ハイテンション!,53,42,9,,,,
57,down,Vaundy,napori,55,41,15,,,,
58,-,RADWIMPS,鋼の羽根,-,44,1,,,,
59,down,ずっと真夜中でいいのに。,勘冴えて悔しいわ,33,33,3,,,,
60,up,Official髭男dism,Universe,63,18,14,,,,
61,down,Black Gold Gold,Black Gold,56,16,4,,,,
62,up,kZm,TEENAGE VIBE (feat. Tohji),65,62,4,,,,
63,up,藤井 風,旅路,67,41,7,,,,
64,down,Toshi-Kazu 寿和,桜,59,59,3,,,,
65,-,Buddy Miles,Baby I'm a Star,-,65,1,,,,
66,-,Takayan,Mango from Wrist,-,33,1,,,,
67,down,S2 feat. Miku Hatsune,Linking the World [ver. V] feat. Miku Hatsune,60,21,3,,,,
68,up,変態紳士クラブ,YOKAZE,72,14,12,,,,
69,down,宇多田ヒカル,Beautiful World,66,36,4,,,,
70,up,Mom,あかるいみらい,84,67,2,,,,
71,up,スピッツ,紫の夜を越えて,81,42,3,,,,
72,down,ROSÉ,On The Ground,50,15,5,2,2021-03-21,2,2021-03-21
73,down,神聖かまってちゃん,僕の戦争 (TV Size),71,33,11,,,,
74,-,オーイシマサヨシ,インパーフェクト,-,71,1,,,,
75,down,凌雅,僕じゃないみたい,70,27,3,,,,
76,down,平井大,題名のない今日,74,54,11,,,,
77,up,Urban Paradox,Urban Paradox Vol. 2 DJ Mix,86,77,2,,,,
78,down,Who Am I,Who Am I,62,62,2,,,,
79,down,すとぷり,スキスキ星人,75,72,3,,,,
80,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,77,57,4,6,2021-03-14,2,2021-05-09
81,-,ONE OK ROCK,Wasted Nights,-,18,6,,,,
82,down,sloppy dim,カタコト,73,69,10,,,,
83,up,スペシャルウィーク (CV. 和氣あず未)、サイレンススズカ (CV. 高野麻里佳)、トウカイテイオー (CV. Machico)、ウオッカ (CV. 大橋彩香)、ダイワスカーレット (CV. 木村千咲)、ゴールドシップ (CV. 上田 瞳)、メジロマックイーン (CV. 大西沙織),ユメヲカケル!,88,80,2,,,,
84,down,家入レオ,空と青,76,55,10,,,,
85,-,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),-,64,2,56,2021-03-21,1,2021-03-28
86,down,Who-ya Extended,VIVID VICE,79,30,11,,,,
87,-,阿修羅MIC,言魂 (feat. 孫GONG & 漢 a.k.a GAMI),-,87,1,,,,
88,down,VELLE.J,サイセカイ,82,58,3,,,,
89,down,yama,麻痺,87,37,13,,,,
90,down,KARA,ジャンピン,69,69,3,,,,
91,-,マカロニえんぴつ,ブルーベリー・ナイツ,-,78,2,,,,
92,down,奥土居美可,ウルトラマンメビウス,83,71,10,,,,
