Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,LiSA,炎,1,1,4,47,2020-10-25,41,2020-11-15
2,up,BTS,Dynamite,2,1,11,96,2020-08-23,2,2020-08-30
3,up,YOASOBI,夜に駆ける,3,1,32,84,2020-06-07,53,2020-08-09
4,up,Inside Tracks,Tokyo Summer Love,4,4,2,46,2020-11-01,43,2020-11-08
5,up,NiziU,Make you happy,5,1,19,47,2020-07-05,47,2020-07-05
6,up,DISH//,Neko,6,5,33,,,,
7,up,あいみょん,裸の心,8,4,27,,,,
8,-,ARASHI,Party Starters,-,8,1,,,,
9,down,米津玄師,感電,7,3,16,,,,
10,up,瑛人,香水,11,1,29,,,,
11,up,BUMP OF CHICKEN,Acacia,12,4,6,,,,
12,down,BLACKPINK,Lovesick Girls,10,4,5,3,2020-10-11,3,2020-10-11
13,up,Reol,第六感,14,13,15,,,,
14,down,Official髭男dism,I LOVE...,13,1,43,73,2020-02-02,57,2020-04-05
15,up,平井大,"Stand by me, Stand by you.",17,15,8,,,,
16,down,NCT U,Make a Wish (Birthday Song),15,12,4,57,2020-10-25,57,2020-10-25
17,up,yama,春を告げる,18,4,25,,,,
18,-,嵐,A・RA・SHI,-,13,19,,,,
19,up,back number,クリスマスソング,26,18,4,,,,
20,up,森七菜,スマイル,36,19,14,,,,
21,down,DC Music_Love,Just Wanna Be,20,15,4,,,,
22,up,YOASOBI,群青,25,2,10,,,,
23,down,川崎鷹也,魔法の絨毯,22,20,8,,,,
24,up,Tani Yuuki,Myra,34,11,18,,,,
25,up,back number,HAPPY BIRTHDAY,48,11,16,,,,
26,down,カンザキイオリ,君の神様になりたい,16,11,3,,,,
27,down,BLACKPINK,How You Like That,23,4,19,3,2020-07-05,3,2020-07-05
28,up,ヨルシカ,花に亡霊,28,8,29,,,,
29,down,LiSA,Catch the Moment,24,24,2,,,,
30,up,Navigator,Ragga Tonseh,76,6,16,,,,
31,up,優里,かくれんぼ,33,16,26,,,,
32,-,優里,ドライフラワー,-,3,1,,,,
33,down,SEVENTEEN,HOME;RUN,9,9,2,,,,
34,down,YOASOBI,ハルジオン,31,9,26,,,,
35,down,ヨルシカ,ただ君に晴れ,30,12,44,,,,
36,down,三浦春馬,Night Diver,29,1,15,,,,
37,-,MAMAMOO,AYA,-,37,1,,,,
38,down,MAMAMOO,Dingga,19,19,3,,,,
39,down,ITZY,Not Shy,27,6,12,46,2020-08-23,34,2020-08-30
40,down,TWICE,MORE & MORE,32,2,23,23,2020-06-07,21,2020-06-14
41,down,BLOOM VASE,CHILDAYS,38,35,3,,,,
42,down,ReoNa,ANIMA,21,11,9,,,,
43,-,Uru,あなたがいることで,-,2,32,,,,
44,down,TWICE,Fanfare,37,3,20,,,,
45,down,BTS,Heartbeat (BTS World Original Soundtrack),40,32,6,,,,
46,down,NiziU,Baby I'm a star,43,6,10,,,,
47,up,Orangestar,Henceforth (feat. IA),53,27,20,,,,
48,down,ARASHI,Whenever You Call,46,4,7,,,,
49,up,Vaundy,不可幸力,50,33,12,,,,
50,down,Robert Glasper & King,Move Love (feat. King) [feat. KING; Alternate Version],39,11,12,,,,
51,down,Official髭男dism,Laughter,41,8,17,,,,
52,up,Mr.Parka jr. feat. Dr.Turtleneck,Mr.Parka jr.,82,52,2,,,,
53,-,Represent Chikyu,8shosetsugame (Kai),-,23,2,,,,
54,down,YOASOBI,たぶん,51,6,16,,,,
55,down,オレンジスパイニクラブ,キンモクセイ,47,37,4,,,,
56,up,SEKAI NO OWARI,silent,68,12,2,,,,
57,down,JO1,OH-EH-OH,56,24,10,,,,
58,down,もさを。,きらきら,49,28,8,,,,
59,down,"Jawsh 685, Jason Derulo & BTS",Savage Love (Laxed - Siren Beat) [BTS Remix],42,14,5,28,2020-10-11,28,2020-10-11
60,down,back number,エメラルド,54,29,3,,,,
61,down,TOMORROW X TOGETHER,Blue Hour,35,35,2,,,,
62,up,"舐達麻, BADSAIKUSH, DELTA9KID & G-PLANTS",BUDS MONTAGE,63,39,5,,,,
63,down,AQUAPLUS,理燃-コトワリ-,60,32,10,,,,
64,-,Gone West,Gone West,-,48,1,43,2021-03-21,30,2021-04-11
65,up,livetune feat. Hatsune Miku,Redial (feat. Hatsune Miku),85,39,17,,,,
66,down,Creepy Nuts,かつて天才だった俺たちへ,55,20,12,,,,
67,down,BLACKPINK & Selena Gomez,Ice Cream,62,8,10,100,2020-08-30,3,2020-09-06
68,down,BTS,Stay Gold,61,12,20,38,2020-07-05,38,2020-07-05
69,up,緑黄色社会,Mela!,73,36,17,,,,
70,down,Meland X Hauken & Benjamin Beats,Chernobyl 2017,67,55,18,,,,
71,up,もさを。,会いたい,71,71,2,,,,
72,-,藤井 風,青春病,-,55,1,,,,
73,down,Lucky Peterson,Kissin' On My Lips (feat. Jakk Jo),58,7,9,,,,
74,down,Giga,劣等上等 feat. 鏡音リン・レン,64,28,11,,,,
75,-,ずっと真夜中でいいのに。,暗く黒く,-,19,1,,,,
76,down,米津玄師,カムパネルラ,66,5,14,,,,
77,down,bllackcat,file not found (Intro),65,35,5,,,,
78,up,¥ELLOW BUCKS,Yessir (feat. Eric.B.Jr.),78,68,3,,,,
79,down,Ariana Grande,positions,45,43,2,77,2020-10-25,1,2020-11-01
80,down,Stray Kids,Back Door,69,39,8,80,2020-09-20,80,2020-09-20
81,down,Official髭男dism,HELLO,72,20,14,,,,
82,down,Vaundy,東京フラッシュ,81,67,15,,,,
83,-,Uru,振り子,-,79,1,,,,
84,-,Stray Kids,ALL IN,-,59,1,,,,
85,down,back number,オールドファッション,75,25,4,,,,
86,-,藤井 風,へでもねーよ,-,74,1,,,,
87,-,ARASHI,Turning Up,-,2,32,54,2019-11-10,54,2019-11-10
88,up,SPICY CHOCOLATE,Yumeno Kakera (feat. Funky Kato & Berry Goodman) [SC Remix],89,88,2,,,,
89,-,フィロソフィーのダンス,ドント・ストップ・ザ・ダンス,-,62,2,,,,
90,-,¥ELLOW BUCKS,My Resort,-,82,1,,,,
91,down,日向坂46,アザトカワイイ,83,44,7,,,,
92,down,ナンバーガール,真っ昼間ガール,59,59,2,,,,
93,-,舐達麻,100MILLION (REMIX),-,83,2,,,,
94,-,空廻,独白 (空廻 Remix),-,4,1,,,,
