Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,BTS,Permission to Dance,1,1,5,,,,
2,up,BTS,Butter,2,1,12,,,,
3,up,Ado,踊,4,3,5,,,,
4,down,BTS,Dynamite,3,1,50,96,2020-08-23,2,2020-08-30
5,up,髭 (HiGE),Oh Baby,6,4,4,,,,
6,up,セシル・ウーセ,3 Gymnopédies: No. 1 Lent et douloureux,8,6,14,,,,
7,up,優里,ドライフラワー,7,3,40,,,,
8,down,millennium parade & Belle,U,5,4,4,,,,
9,up,Ado,うっせぇわ,9,1,40,72,2021-01-31,60,2021-02-14
10,-,けいちゃん,透明シンデレラ,-,10,1,,,,
11,up,Chinozo,グッバイ宣言,13,6,25,,,,
12,up,YOASOBI,群青,14,2,50,,,,
13,down,YOASOBI,三原色,11,5,6,,,,
14,up,藤井 風,きらり,17,7,15,,,,
15,up,ASTRO,After Midnight,16,15,2,,,,
16,down,Hello Peril,Hello,15,4,12,,,,
17,up,Ado,ギラギラ,18,5,26,,,,
18,up,MAISONdes,Yowanehaki (feat. Wanuka & asmi),41,5,2,,,,
19,up,変態紳士クラブ,YOKAZE,21,14,29,,,,
20,down,TWICE,Perfect World,12,10,4,,,,
21,up,CRA,フィギュアスケート 羽生結弦選手 FSテーマ 「天と地と」 オリジナルカバー - Single,65,20,5,,,,
22,down,TWICE,Alcohol-Free,20,4,10,,,,
23,up,"孟庭苇,夏炎 (Mai Meng,Xia Yan)",再見.天堂 (孟庭葦 Presents 夏炎),28,12,18,,,,
24,down,空廻,独白 (空廻 Remix),23,4,30,,,,
25,-,back number,水平線,-,25,1,,,,
26,down,NiziU,Take a picture,25,1,20,,,,
27,down,米津玄師,Pale Blue,22,2,10,,,,
28,down,S2 feat. Miku Hatsune,Linking the World [ver. V] feat. Miku Hatsune,26,21,20,,,,
29,up,Novelbright,ツキミソウ,30,18,34,,,,
30,down,Awesome City Club,勿忘,27,6,28,,,,
31,-,Exotic Dj,Exotic Travel (feat. Dj Dasten),-,31,1,,,,
32,up,[Alexandros],閃光,34,25,13,,,,
33,down,BTS,Film out,31,2,19,13,2021-04-11,13,2021-04-11
34,up,SOMI,DUMB DUMB,64,34,2,,,,
35,-,村松 健,ハイドレンジア,-,27,1,,,,
36,up,桑田佳祐,SMILE～晴れ渡る空のように～,47,36,3,,,,
37,up,SAMURAI APARTMENT,So Now… -だから今は-,50,31,6,,,,
38,-,虹のコンキスタドール,世界の中心で虹を叫んだサマー,-,32,7,,,,
39,down,清水 翔太,Curtain Call (feat. Taka),32,24,5,,,,
40,-,清水 翔太,プロローグ (feat. Aimer),-,40,1,,,,
41,down,ずっと真夜中でいいのに。,あいつら全員同窓会,33,19,8,,,,
42,-,YOASOBI,loveletter,-,18,1,,,,
43,down,NiziU,Poppin' Shakin',40,2,25,,,,
44,-,BLOOM VASE,Bluma to Lunch,-,18,21,,,,
45,-,LIVE,Lightning Crashes (Live),-,3,5,,,,
46,down,平井大,MIRROR MIRROR,36,36,2,,,,
47,down,JO1,REAL,10,10,2,,,,
48,-,Girls Planet 999,Girls Planet 999 - O.O.O (Over&Over&Over),-,29,1,,,,
49,up,The Kid LAROI & Justin Bieber,Stay,89,10,2,,,,
50,up,めいちゃん,小悪魔だってかまわない!,55,45,11,,,,
51,-,BLACKPINK,Lovesick Girls,-,4,23,3,2020-10-11,3,2020-10-11
52,up,米津玄師,死神,56,2,8,,,,
53,down,fhána,愛のシュプリーム!,52,43,5,,,,
54,down,J Trebel,Spicy Girl,53,6,6,,,,
55,down,Eye of the High,Eye of the Sun,43,28,3,,,,
56,down,星野源,不思議,51,10,7,,,,
57,down,GReeeeN,アカリ,48,48,3,,,,
58,-,米津玄師,優しい人,-,6,17,,,,
59,up,YOASOBI,もう少しだけ,59,15,14,,,,
60,down,Awich,GILA GILA (feat. JP THE WAVY & YZERR),39,39,2,,,,
61,-,SEKAI NO OWARI,虹色の戦争,-,39,1,,,,
62,down,TWICE,Kura Kura,49,7,17,,,,
63,up,back number,怪盗,63,16,10,,,,
64,down,Ado,夜のピエロ,54,7,9,,,,
65,down,Vaundy,花占い,62,32,6,,,,
66,up,Hump Back,拝啓、少年よ,76,64,3,,,,
67,up,ZONE,secret base ~君がくれたもの~,69,67,2,,,,
68,down,aespa,Next Level,66,18,13,,,,
69,-,ピノキオピー,ねぇねぇねぇ。,-,54,1,,,,
70,-,Motoki Ohmori,Midnight,-,26,1,,,,
71,down,ファイヤー鈴木,フライヤー鈴木,44,44,2,,,,
72,down,Stay Homas & Sr. Wilson,Stay Homa,58,37,5,,,,
73,down,Buddy Guy & Memphis Slim,When Buddy Comes to Town,68,57,10,,,,
74,-,乃木坂46,ごめんねFingers crossed,-,57,6,,,,
75,down,ONE OK ROCK,Renegades (Japanese Version),57,36,2,,,,
76,up,ゆず,栄光の架橋,84,71,4,,,,
77,-,JO1,ICARUS,-,77,1,,,,
78,-,Good Gas & JP THE WAVY,Bushido,-,54,1,,,,
79,down,ITZY,In the morning,71,32,10,,,,
80,down,SEVENTEEN,Ready to love,74,14,7,,,,
81,down,ランウェイビート,ランウェイモデル,45,34,3,,,,
82,up,清水美依紗,Starting Now ～新しい私へ,93,61,4,,,,
83,up,Kenny G,Salsa Kenny,90,15,6,,,,
84,-,Ado,会いたくて,-,8,1,,,,
85,down,SUPER BEAVER,名前を呼ぶよ,82,68,6,,,,
86,-,milet,Ordinary days,-,36,2,,,,
87,-,LEX,なんでも言っちゃって (feat. JP THE WAVY),-,63,1,,,,
88,-,Fight the Fight,Fight the Fight,-,88,1,,,,
89,down,WILYWNKA & Brasstracks,Our Style,80,45,8,,,,
90,down,Continental Breakfast,Continental Breakfast,87,30,4,,,,
91,down,Girls' Generation,Gee,78,55,6,,,,
92,-,THE BOYZ,THRILL RIDE,-,92,1,,,,
93,down,上杉周大,ファイターズ讃歌,79,39,18,,,,
94,down,Brooklyn Bounce,Born to Bounce (DJ Deka Remix),67,28,5,,,,
