Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ケツメイシ,友よ ～ この先もずっと・・・,22,1,2,,,,
2,-,米津玄師,M八七,-,1,1,,,,
3,up,BE:FIRST,Bye-Good-Bye,19,1,11,,,,
4,up,Official髭男dism,ミックスナッツ,4,2,5,,,,
5,up,Tani Yuuki,W / X / Y,5,3,19,,,,
6,up,SEKAI NO OWARI,Habit,6,1,3,,,,
7,-,CHEHON,韻波句徒,-,7,1,,,,
8,down,Jeremy Camp,The Answer,3,3,2,,,,
9,down,LE SSERAFIM,FEARLESS,1,1,3,,,,
10,down,BE:FIRST,Betrayal Game,8,1,4,,,,
11,down,IVE,LOVE DIVE,10,1,7,,,,
12,up,Aimer,残響散歌,12,1,23,,,,
13,down,BTS,Butter,11,1,52,,,,
14,down,Saucy Dog,シンデレラボーイ,13,10,36,,,,
15,down,NiziU,ASOBO,2,1,6,,,,
16,-,カネコアヤノ,わたしたちへ,-,12,1,,,,
17,down,PSY,That That (prod. & feat. SUGA of BTS),7,5,3,,,,
18,up,あゆみくりかまき,サチアレ!!!,28,2,5,,,,
19,down,TWICE,The Feels,14,1,33,,,,
20,down,琵琶湖の妖精 るらな,美らぶ,15,11,4,,,,
21,down,星野源,喜劇,9,9,6,,,,
22,down,PinocchioP,God-Ish,16,1,31,,,,
23,down,BTS,Permission to Dance,17,1,45,,,,
24,down,TOMORROW X TOGETHER,Good Boy Gone Bad,18,18,2,,,,
25,down,きのこ帝国,クロノスタシス,21,21,6,,,,
26,down,Kep1er,WA DA DA,20,1,20,,,,
27,up,King Gnu,逆夢,27,1,21,,,,
28,down,ファーストサマーウイカ,カメレオン,25,16,3,,,,
29,-,ASTRO,Candy Sugar Pop,-,27,1,,,,
30,up,JUN MIYASAKA,シャッター,33,11,6,,,,
31,down,マカロニえんぴつ,なんでもないよ、,30,15,28,,,,
32,-,Kanaria,アイデンティティ,-,17,15,,,,
33,down,POSSIBILITY,生きろ,29,29,2,,,,
34,-,King Gnu,一途,-,2,22,,,,
35,down,Ado,Ashura-chan,32,2,8,,,,
36,down,ちゃんみな,美人,23,9,4,,,,
37,-,The Wanted,Gold Forever,-,37,1,,,,
38,down,ちゃんみな,ハレンチ,26,26,4,,,,
39,up,優里,ベテルギウス,40,20,26,,,,
40,down,Anamanaguchi,Miku (feat. Hatsune Miku),35,14,4,,,,
41,up,優里,レオ,46,11,19,,,,
42,-,ワンダーランズ×ショウタイム,"テレキャスタービーボーイ (feat. 天馬司, 鳳えむ, 草薙寧々, 神代類 & 鏡音レン)",-,40,1,,,,
43,down,ROGUE,酔いどれ天使,41,26,3,,,,
44,down,ぬゆり,ロウワー,38,18,27,,,,
45,down,NMIXX,O.O,36,11,12,,,,
46,up,IVE,ELEVEN,47,4,25,,,,
47,up,きゃない,バニラ,50,45,4,,,,
48,down,ピノキオピー,魔法少女とチョコレゐト,45,18,12,,,,
49,-,スイートピアノ・メロディーズ,Lovin' you(平野紫耀出演 コーセーコスメポート『ジュレームiP』CMソング) (オリジナル:King & Prince) (ぐっすり眠れるピアノ2重奏),-,49,1,,,,
50,down,AliA,かくれんぼ,49,34,18,,,,
51,up,ロクデナシ,ただ声一つ,51,39,12,,,,
52,up,Novelbright,愛とか恋とか,60,33,4,,,,
53,-,足立賢明,なんなんなんだ!?,-,53,2,,,,
54,-,AKB48,元カレです,-,54,1,,,,
55,up,米津玄師,POP SONG,59,2,15,,,,
56,down,SEVENTEEN,Darl+ing,37,8,5,,,,
57,down,緑黄色社会,キャラクター,48,37,8,,,,
58,up,B Lou,Walk It Talk It (Instrumental),65,58,2,,,,
59,down,ヒグチアイ,悪魔の子,53,18,18,,,,
60,down,Hillsong Worship,With Us,34,34,2,,,,
61,down,Stray Kids,MANIAC,55,14,9,,,,
62,-,Maggie,Darari (Slow Remix),-,62,1,,,,
63,down,ENHYPEN,Tamed-Dashed,43,15,6,,,,
64,down,ZOT on the WAVE & Fuji Taito,Crayon,57,55,4,,,,
65,down,2PM,僕とまた,61,60,5,,,,
66,-,EXPRESS,ずっとゆられてたい,-,66,1,,,,
67,down,Billlie,GingaMingaYo (the strange world),52,14,12,,,,
68,down,Ado,マザーランド,56,56,2,,,,
69,down,Themockingbird,君とワルツを踊るように,58,58,2,,,,
70,-,Nissy(西島隆弘),Trippin,-,48,1,,,,
71,down,Tani Yuuki,愛言葉,68,68,5,,,,
72,down,Creepy Nuts,土産話,54,17,15,,,,
73,-,Vaundy,怪獣の花唄,-,9,21,,,,
74,-,緑黄色社会,陽はまた昇るから,-,74,1,,,,
75,down,Saucy Dog,結,67,44,19,,,,
76,down,ORANGE RANGE,センチメンタル,71,71,2,,,,
77,down,Novelbright,Walking with you,62,29,14,,,,
78,down,CHEMISTRY,恋するカレン,39,39,3,,,,
79,down,Ado,心という名の不可解,63,20,18,,,,
80,down,奥村チヨ,恋泥棒,78,78,4,,,,
81,down,ASTRO,Blue Flame,24,24,2,,,,
82,down,スイちゃん,ドンじゅらりん,79,76,4,,,,
83,-,The Upsetters,Magic Touch,-,39,1,,,,
84,down,(G)I-DLE,TOMBOY,72,42,10,,,,
85,-,シド,大好きだから…,-,85,2,,,,
86,down,ReN,生きる,70,70,2,,,,
87,-,meiyo,なにやってもうまくいかない,-,13,23,,,,
88,up,Saucy Dog,魔法にかけられて,88,48,5,,,,
89,down,Vaundy,恋風邪にのせて,74,29,10,,,,
90,down,Vaundy,裸の勇者,73,23,17,,,,
91,down,Awich,GILA GILA (feat. JP THE WAVY & YZERR),76,39,14,,,,
92,-,米津玄師,Pale Blue,-,2,23,,,,
93,-,さとうもか,melt bitter,-,32,1,,,,
94,-,音莉飴,陽キャJKに憧れる陰キャJKの歌,-,44,17,,,,
95,-,緑黄色社会,ずっとずっとずっと,-,85,2,,,,
96,-,Giga,劣等上等 feat. 鏡音リン・レン,-,28,15,,,,
