Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ado,新時代 (ウタ from ONE PIECE FILM RED),2,1,7,,,,
2,down,TWICE,Talk that Talk,1,1,2,,,,
3,up,Ado,ウタカタララバイ,6,2,5,,,,
4,up,Ado,Tot Musica,4,2,5,,,,
5,up,Ado,逆光 (ウタ from ONE PIECE FILM RED),5,3,10,,,,
6,up,SEKAI NO OWARI,Habit,7,1,19,,,,
7,up,Tani Yuuki,W / X / Y,9,3,35,,,,
8,up,Ado,私は最強 (ウタ from ONE PIECE FILM RED),10,4,12,,,,
9,up,Official髭男dism,ミックスナッツ,14,2,21,,,,
10,down,IVE,After LIKE,8,4,3,,,,
11,down,BLACKPINK,Pink Venom,3,2,3,,,,
12,up,Klaatu,Juicy Luicy,12,2,5,,,,
13,-,Avril Lavigne,Complicated,-,13,1,,,,
14,up,Ado,風のゆくえ,15,14,5,,,,
15,-,尾崎 豊,ダンスホール,-,10,5,,,,
16,down,Kep1er,WA DA DA,11,1,28,,,,
17,down,The Spectres,Be Bop Pop,16,2,11,,,,
18,up,Aimer,残響散歌,20,1,39,,,,
19,up,wacci,恋だろ,24,6,13,,,,
20,up,"小口けい, 田中ふゆ, 古今亭志ん丸, 柳家三之助 & 鈴々舎わか馬",長崎ぶらぶら節,22,10,13,,,,
21,down,TWICE,Celebrate,19,2,8,,,,
22,up,水曜日のカンパネラ,エジソン,27,3,12,,,,
23,up,Ado,世界のつづき,26,12,5,,,,
24,-,BSJ,Party People,-,24,1,,,,
25,down,KANA-RiA,Queen,21,20,5,,,,
26,up,MESTA NET,オレンジkiss snow man,29,13,7,,,,
27,down,BE:FIRST,Scream,13,2,7,,,,
28,up,77 Jefferson,Ichiban,35,4,14,,,,
29,up,King Gnu,雨燦々,30,20,8,,,,
30,up,Bob tik,ブラザービート,38,11,16,,,,
31,up,Louis Armstrong and His Hot Five,Hotter Than That,44,31,8,,,,
32,up,nobodyknows+,ココロオドル(Remix),34,3,13,,,,
33,up,CHEHON,韻波句徒,36,7,17,,,,
34,down,TWICE,The Feels,31,1,49,,,,
35,down,優里,レオ,28,11,28,,,,
36,up,Saucy Dog,シンデレラボーイ,43,10,52,,,,
37,up,Creepy Nuts,堕天,39,29,9,,,,
38,-,Jeremy Camp,The Answer,-,3,7,,,,
39,-,The Yellow Strings,ボクとの件,-,39,1,,,,
40,down,XG,MASCARA,32,4,11,,,,
41,up,藤井 風,死ぬのがいいわ,42,21,3,,,,
42,down,jeon ive,Love Dive,41,9,15,,,,
43,down,back number,ベルベットの詩,33,33,2,,,,
44,down,NiziU,CLAP CLAP,40,2,9,,,,
45,-,ボ・ガンボス,魚ごっこ,-,45,1,,,,
46,up,PinocchioP,God-Ish,46,1,47,,,,
47,up,Novelbright,愛とか恋とか,48,33,20,,,,
48,up,さとうもか,melt bitter,49,32,17,,,,
49,up,ピノキオピー,転生林檎,55,29,9,,,,
50,-,ヘッドフォンの中の世界,僕の生きがい,-,50,1,,,,
51,up,あゆみくりかまき,サチアレ!!!,60,2,21,,,,
52,up,LE SSERAFIM,FEARLESS,52,1,19,,,,
53,down,かいりきベア,バグ,50,23,8,,,,
54,-,ちゃんみな,TOKYO 4AM,-,54,1,,,,
55,up,THE BEAT GARDEN,Start Over,67,42,4,,,,
56,up,Kep1er,Wing Wing,86,10,6,,,,
57,up,AJR,World's Smallest Violin,58,10,13,,,,
58,up,ONE OK ROCK,Let Me Let You Go,72,58,2,,,,
59,down,NewJeans,Hype Boy,54,34,4,,,,
60,up,SEVENTEEN,HOT,65,1,15,,,,
61,down,ITZY,SNEAKERS,53,8,8,,,,
62,down,aespa,Girls,57,6,9,,,,
63,up,米津玄師,M八七,63,1,17,,,,
64,-,Dave Edmunds & The Dave Edmunds Band,Queen of Hearts (Live),-,64,1,,,,
65,down,ヨルシカ,左右盲,64,24,7,,,,
66,down,David Celeste,Two as One,47,47,5,,,,
67,up,さユり,花の塔,70,52,3,,,,
68,down,乃木坂46,バンドエイド剥がすような別れ方,59,48,3,,,,
69,down,TOMORROW X TOGETHER,Good Boy Gone Bad,66,18,6,,,,
70,down,Gaho Rua,Mahayana Wins,62,58,9,,,,
71,down,ちゃんみな,美人,68,28,10,,,,
72,up,宝鐘マリン,I’m Your Treasure Box *あなたは マリンせんちょうを たからばこからみつけた。,87,35,6,,,,
73,up,Mrs. GREEN APPLE,ブルーアンビエンス (feat. asmi),77,45,10,,,,
74,down,Kep1er,Up!,73,9,12,,,,
75,-,Mrs. GREEN APPLE,StaRt,-,75,1,,,,
76,down,RADWIMPS,人間ごっこ,75,55,3,,,,
77,down,ピチカート・ファイヴ,ウィークエンド,76,42,6,,,,
78,up,ROGUE,酔いどれ天使,85,26,18,,,,
79,down,INI,Password,56,32,5,,,,
80,up,FAKE TYPE.,FAKE LAND,80,34,10,,,,
81,up,BTS,Yet To Come,81,2,13,,,,
82,down,平井大,栄光の扉,74,57,7,,,,
83,up,きゃない,バニラ,90,45,20,,,,
84,-,ヨルシカ,チノカテ,-,37,1,,,,
85,down,NewJeans,Attention,78,51,5,,,,
86,down,Girls' Generation,FOREVER 1,71,21,5,,,,
87,up,Saucy Dog,魔法にかけられて,91,48,18,,,,
88,-,Danny Russell & Ronald Christoph,Night Dancer,-,22,1,,,,
89,down,SEVENTEEN,_WORLD,69,14,8,,,,
90,-,Jolly,チキチキバンバン,-,5,8,,,,
91,up,ZONE,secret base ~君がくれたもの~,95,67,7,,,,
92,-,0100110110,3636,-,92,1,,,,
93,up,乃木坂46,好きというのはロックだぜ!,96,93,3,,,,
94,-,リサイタルズ,888月 ~夏にも程がある~,-,14,4,,,,
95,-,¥ELLOW BUCKS,Yessir (feat. Eric.B.Jr.),-,68,22,,,,
96,-,ちゃんみな,ハレンチ,-,26,11,,,,
97,down,Giga,CH4NGE (feat. KAFU),82,65,8,,,,
98,up,まちがいさがし,ラヴソングに騙されて,98,28,9,,,,
99,down,asmi,PAKU,79,41,6,,,,
