Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,BTS,Permission to Dance,1,1,2,,,,
2,up,BTS,Butter,2,1,9,,,,
3,up,BTS,Dynamite,3,1,47,96,2020-08-23,2,2020-08-30
4,up,Ado,踊,4,3,2,,,,
5,-,millennium parade & Belle,U,-,4,1,,,,
6,up,YOASOBI,三原色,6,5,3,,,,
7,-,髭 (HiGE),Oh Baby,-,4,1,,,,
8,down,Hello Peril,Hello,7,4,9,,,,
9,down,優里,ドライフラワー,5,3,37,,,,
10,down,Ado,うっせぇわ,9,1,37,72,2021-01-31,60,2021-02-14
11,down,セシル・ウーセ,3 Gymnopédies: No. 1 Lent et douloureux,8,6,11,,,,
12,down,YOASOBI,群青,10,2,47,,,,
13,up,Chinozo,グッバイ宣言,15,6,22,,,,
14,down,TWICE,Alcohol-Free,12,4,7,,,,
15,up,NiziU,Poppin' Shakin',39,2,22,,,,
16,down,米津玄師,Pale Blue,11,2,7,,,,
17,down,Ado,ギラギラ,16,5,23,,,,
18,-,TWICE,Perfect World,-,10,1,,,,
19,up,変態紳士クラブ,YOKAZE,21,14,26,,,,
20,down,藤井 風,きらり,18,7,12,,,,
21,down,NiziU,Take a picture,19,1,17,,,,
22,up,Awesome City Club,勿忘,29,6,25,,,,
23,-,Serph,Citrus (feat. ずん),-,8,13,,,,
24,up,清水 翔太,Curtain Call (feat. Taka),63,24,2,,,,
25,up,CRA,フィギュアスケート 羽生結弦選手 FSテーマ 「天と地と」 オリジナルカバー - Single,31,20,2,,,,
26,down,空廻,独白 (空廻 Remix),20,4,27,,,,
27,down,"孟庭苇,夏炎 (Mai Meng,Xia Yan)",再見.天堂 (孟庭葦 Presents 夏炎),25,12,15,,,,
28,up,Brooklyn Bounce,Born to Bounce (DJ Deka Remix),34,28,2,,,,
29,down,Novelbright,ツキミソウ,23,18,31,,,,
30,down,S2 feat. Miku Hatsune,Linking the World [ver. V] feat. Miku Hatsune,28,21,17,,,,
31,down,くるり,その線は水平線,27,11,23,,,,
32,down,BTS,Film out,24,2,16,13,2021-04-11,13,2021-04-11
33,down,J Trebel,Spicy Girl,14,6,3,,,,
34,up,BTS,Spring Day,82,34,5,,,,
35,down,ずっと真夜中でいいのに。,あいつら全員同窓会,26,19,5,,,,
36,up,夏の涼しさ,日本の夏,40,29,2,,,,
37,down,米津玄師,死神,17,2,5,,,,
38,-,星野源,不思議,-,10,4,,,,
39,down,[Alexandros],閃光,36,25,10,,,,
40,-,虹のコンキスタドール,世界の中心で虹を叫んだサマー,-,32,6,,,,
41,-,大賀ルキア (CV: 星川サラ),NANAIRO STAGE,-,41,1,,,,
42,down,Ado,夜のピエロ,33,7,6,,,,
43,up,fhána,愛のシュプリーム!,47,43,2,,,,
44,down,TWICE,Kura Kura,42,7,14,,,,
45,down,Stay Homas & Sr. Wilson,Stay Homa,37,37,2,,,,
46,-,川崎鷹也,魔法の絨毯,-,20,38,,,,
47,down,Vaundy,花占い,32,32,3,,,,
48,up,SEVENTEEN,Ready to love,50,14,4,,,,
49,up,めいちゃん,小悪魔だってかまわない!,56,45,8,,,,
50,down,back number,怪盗,41,16,7,,,,
51,down,YOASOBI,もう少しだけ,44,15,11,,,,
52,down,SAMURAI APARTMENT,So Now… -だから今は-,46,31,3,,,,
53,-,LIVE,Lightning Crashes (Live),-,3,4,,,,
54,down,aespa,Next Level,53,18,10,,,,
55,up,Girls' Generation,Gee,62,55,3,,,,
56,-,ピノキオピー,ラヴィット,-,56,4,,,,
57,-,ゆある,アスノヨゾラ哨戒班,-,17,10,,,,
58,down,Etienne de la Sayette & Renegades of Jazz,Jajinmori Renegades of Jazz Remix (Remix),51,22,10,,,,
59,-,THE FIRST -BMSG Audition prod. by SKY-HI-,To The First - from Audition THE FIRST,-,41,1,,,,
60,down,あたらよ,10月無口な君を忘れる,54,20,18,,,,
61,-,清水美依紗,Starting Now ～新しい私へ,-,61,1,,,,
62,down,WILYWNKA & Brasstracks,Our Style,52,45,5,,,,
63,down,ITZY,In the morning,55,32,7,,,,
64,up,上杉周大,ファイターズ讃歌,67,39,15,,,,
65,down,Xuefei Yang & Sha Yuan,Everlasting Longing (Arr. Sha Yuan),49,16,5,,,,
66,up,Creepy Nuts,かつて天才だった俺たちへ,79,20,26,,,,
67,-,Continental Breakfast,Continental Breakfast,-,30,1,,,,
68,down,Buddy Guy & Memphis Slim,When Buddy Comes to Town,65,57,7,,,,
69,down,あいみょん,愛を知るまでは,60,15,11,,,,
70,down,ずっと真夜中でいいのに。,ばかじゃないのに,43,27,3,,,,
71,-,milet,Ordinary days,-,36,1,,,,
72,up,SUPER BEAVER,名前を呼ぶよ,75,68,3,,,,
73,down,BBHF,僕らの生活,59,25,5,,,,
74,down,清水 翔太,恋唄,68,38,6,,,,
75,down,宇多田ヒカル,One Last Kiss,69,3,20,,,,
76,down,Magic Touch,Trax Crusader (Magic Touch Edit),73,11,13,,,,
77,up,幾田りら,Answer,78,57,10,,,,
78,-,B'z,ultra soul,-,74,1,,,,
79,-,すとぷり,スキスキ星人,-,72,14,,,,
80,-,三浦春馬,YOU,-,80,1,,,,
81,up,Vaundy,怪獣の花唄,93,9,8,,,,
82,down,ENHYPEN,Given-Taken,57,31,6,,,,
83,-,優里,ピーターパン,-,40,21,,,,
84,up,JP THE WAVY,WAVEBODY (feat. OZworld & LEX),90,64,10,,,,
85,up,ENHYPEN,Drunk-Dazed,85,20,7,,,,
86,-,BUMP OF CHICKEN,なないろ,-,31,9,,,,
87,-,Relleo,I PROMISE,-,43,2,,,,
88,up,syudou,爆笑,91,23,8,,,,
89,down,ZORN,家庭の事情,87,51,11,,,,
90,down,BTS,Mikrokosmos,81,21,6,,,,
91,-,平井大,小さな丘の木の下で,-,91,1,,,,
