Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SEKAI NO OWARI,Habit,1,1,7,,,,
2,-,BTS,Yet To Come,-,2,1,,,,
3,-,nobodyknows+,ココロオドル(Remix),-,3,1,,,,
4,down,Official髭男dism,ミックスナッツ,3,2,9,,,,
5,-,Emil Wakin Chau,The New Kindness Era,-,5,1,,,,
6,down,77 Jefferson,Ichiban,4,4,2,,,,
7,down,Tani Yuuki,W / X / Y,5,3,23,,,,
8,down,Aimer,残響散歌,7,1,27,,,,
9,down,SEVENTEEN,HOT,6,1,3,,,,
10,-,変態紳士クラブ,オレンジ,-,4,1,,,,
11,down,米津玄師,M八七,2,1,5,,,,
12,-,BTS,Run BTS,-,7,1,,,,
13,-,Joss Stone,The Answer,-,8,2,,,,
14,down,jeon ive,Love Dive,9,9,3,,,,
15,down,PSY,That's Why (feat. 정엽),14,13,3,,,,
16,down,Bob tik,ブラザービート,12,11,4,,,,
17,down,Bob tik,わたし,15,15,2,,,,
18,down,TWICE,The Feels,13,1,37,,,,
19,down,LE SSERAFIM,FEARLESS,10,1,7,,,,
20,down,Saucy Dog,シンデレラボーイ,11,10,40,,,,
21,-,Marc Anthony,My Baby You,-,21,1,,,,
22,down,BTS,Permission to Dance,19,1,49,,,,
23,down,佐野元春 & THE COYOTE BAND,新天地,16,16,2,,,,
24,up,Kanaria,アイデンティティ,39,17,19,,,,
25,-,"小口けい, 田中ふゆ, 古今亭志ん丸, 柳家三之助 & 鈴々舎わか馬",長崎ぶらぶら節,-,10,1,,,,
26,up,NiziU,ASOBO,31,1,10,,,,
27,-,Stray Kids,CIRCUS,-,27,1,,,,
28,down,CHEHON,韻波句徒,23,7,5,,,,
29,-,BTS,For Youth,-,29,1,,,,
30,down,BE:FIRST,Bye-Good-Bye,17,1,15,,,,
31,down,PinocchioP,God-Ish,20,1,35,,,,
32,down,King Gnu,逆夢,22,1,25,,,,
33,up,meiyo,なにやってもうまくいかない,76,13,25,,,,
34,down,さとうもか,melt bitter,32,32,5,,,,
35,down,星野源,喜劇,24,9,10,,,,
36,down,ROGUE,酔いどれ天使,26,26,7,,,,
37,up,あいみょん,初恋が泣いている,63,37,2,,,,
38,down,BE:FIRST,Betrayal Game,21,1,8,,,,
39,-,Ejercicios vocales,Agilidad Ia Ia Ia Ia,-,39,1,,,,
40,down,King Gnu,一途,27,2,26,,,,
41,down,JUN MIYASAKA,シャッター,28,11,9,,,,
42,down,ファーストサマーウイカ,カメレオン,30,16,7,,,,
43,down,Ado,Ashura-chan,36,2,12,,,,
44,down,Novelbright,愛とか恋とか,33,33,8,,,,
45,down,マカロニえんぴつ,なんでもないよ、,29,15,32,,,,
46,down,Kep1er,WA DA DA,37,1,24,,,,
47,down,優里,ベテルギウス,35,20,30,,,,
48,down,有華,Partner,46,34,4,,,,
49,down,ぬゆり,ロウワー,43,18,30,,,,
50,up,Uru,それを愛と呼ぶなら,57,27,6,,,,
51,-,BTS,Best of Me,-,51,1,,,,
52,down,あゆみくりかまき,サチアレ!!!,34,2,9,,,,
53,down,きゃない,バニラ,45,45,8,,,,
54,down,幾田りら,スパークル,25,5,20,,,,
55,down,QUEENDOM,Chikichikibanban,44,21,4,,,,
56,-,Wayne Krantz,Black Swan,-,56,1,,,,
57,down,優里,レオ,47,11,23,,,,
58,up,YOAKE,ねぇ,61,58,2,,,,
59,-,鈴木 雅之,違う、そうじゃない,-,35,1,,,,
60,down,きのこ帝国,クロノスタシス,40,21,9,,,,
61,-,Harry Styles,Boyfriends,-,61,1,,,,
62,-,AJR,World's Smallest Violin,-,10,1,,,,
63,down,DECO*27,愛言葉Ⅳ,50,11,3,,,,
64,up,Stray Kids,MANIAC,84,14,13,,,,
65,up,2PM,僕とまた,69,60,9,,,,
66,down,ピノキオピー,魔法少女とチョコレゐト,52,18,16,,,,
67,down,ZOT on the WAVE & Fuji Taito,Crayon,60,55,8,,,,
68,down,スイートピアノ・メロディーズ,Lovin' you(平野紫耀出演 コーセーコスメポート『ジュレームiP』CMソング) (オリジナル:King & Prince) (ぐっすり眠れるピアノ2重奏),58,49,5,,,,
69,down,SEVENTEEN,Darl+ing,59,8,9,,,,
70,down,NMIXX,O.O,67,11,16,,,,
71,-,ポルノグラフィティ,サウダージ,-,64,1,,,,
72,up,WANIMA,眩光,82,62,2,,,,
73,up,三浦大知,燦燦,86,73,2,,,,
74,-,TR/ST,Are We Arc?,-,74,2,,,,
75,up,Tani Yuuki,愛言葉,75,68,9,,,,
76,down,SnorPappret & Dj Kastikee,死んだふりをする,73,57,4,,,,
77,-,Sting,Sister Moon,-,77,1,,,,
78,down,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",71,71,3,,,,
79,down,Ylvis,The Fox (What Does the Fox Say?),78,78,2,,,,
80,up,ClariS,Connect,98,6,2,,,,
81,down,[Alexandros],無心拍数 (アオアシ ver.),72,72,2,,,,
82,down,Billlie,GingaMingaYo (the strange world),79,14,16,,,,
83,-,Mrs. GREEN APPLE,ダンスホール,-,14,2,,,,
84,down,菅田 将暉,惑う糸,77,77,2,,,,
85,-,ヒプノシスマイク -D.R.B- (Division All Stars),CROSS A LINE,-,85,1,,,,
86,-,BTS,Born Singer,-,86,1,,,,
87,-,里アンナ,きゅらうた,-,51,1,,,,
88,down,ちゃんみな,ハレンチ,81,26,8,,,,
89,up,ちゃんみな,美人,89,28,5,,,,
90,down,Novelbright,Walking with you,87,29,18,,,,
91,up,音楽的同位体 可不(KAFU),フォニイ,99,58,10,,,,
92,-,R3HAB & Amy Shark,Sway My Way,-,79,1,,,,
93,-,今井亮太郎,Sepia Rosa - セピア・ホーザ -,-,93,1,,,,
94,-,福祿法魔,CHINg CHANg CHONg,-,85,1,,,,
95,-,JO1,With Us,-,83,1,,,,
96,-,wacci,恋だろ,-,6,1,,,,
97,up,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],97,58,15,,,,
98,down,Themockingbird,君とワルツを踊るように,92,58,6,,,,
