Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SEKAI NO OWARI,Habit,1,1,14,,,,
2,up,BE:FIRST,Scream,3,2,2,,,,
3,up,Tani Yuuki,W / X / Y,4,3,30,,,,
4,up,TWICE,Celebrate,7,2,3,,,,
5,up,Official髭男dism,ミックスナッツ,5,2,16,,,,
6,down,NiziU,CLAP CLAP,2,2,4,,,,
7,up,XG,MASCARA,8,4,6,,,,
8,down,The Spectres,Be Bop Pop,6,2,6,,,,
9,-,Ado,新時代 (ウタ from ONE PIECE FILM RED),-,1,2,,,,
10,-,Kylie Minogue,Say Hey,-,10,1,,,,
11,up,"小口けい, 田中ふゆ, 古今亭志ん丸, 柳家三之助 & 鈴々舎わか馬",長崎ぶらぶら節,19,10,8,,,,
12,up,wacci,恋だろ,12,6,8,,,,
13,up,水曜日のカンパネラ,エジソン,17,3,7,,,,
14,up,Mrs. GREEN APPLE,ダンスホール,16,14,7,,,,
15,down,MESTA NET,オレンジkiss snow man,13,13,2,,,,
16,down,Aimer,残響散歌,15,1,34,,,,
17,down,77 Jefferson,Ichiban,10,4,9,,,,
18,down,PinocchioP,God-Ish,9,1,42,,,,
19,up,ITZY,SNEAKERS,21,8,3,,,,
20,-,Novelbright,ファンファーレ,-,20,1,,,,
21,down,Disaszt,The Answer,20,11,3,,,,
22,up,Saucy Dog,シンデレラボーイ,29,10,47,,,,
23,up,かいりきベア,バグ,31,23,3,,,,
24,up,ヨルシカ,左右盲,32,24,2,,,,
25,down,nobodyknows+,ココロオドル(Remix),23,3,8,,,,
26,up,TWICE,The Feels,26,1,44,,,,
27,-,Sari Schorr,Ready for Love (Live),-,27,1,,,,
28,-,Kep1er,Wing Wing,-,10,1,,,,
29,down,Bob tik,ブラザービート,24,11,11,,,,
30,down,jeon ive,Love Dive,27,9,10,,,,
31,-,DECO*27,ゾンビ,-,31,1,,,,
32,down,LE SSERAFIM,FEARLESS,22,1,14,,,,
33,down,Ado,逆光 (ウタ from ONE PIECE FILM RED),28,3,5,,,,
34,up,AJR,World's Smallest Violin,41,10,8,,,,
35,-,宝鐘マリン,I’m Your Treasure Box *あなたは マリンせんちょうを たからばこからみつけた。,-,35,1,,,,
36,down,QUEENDOM,Chikichikibanban,25,21,6,,,,
37,up,さとうもか,melt bitter,37,32,12,,,,
38,down,CHEHON,韻波句徒,30,7,12,,,,
39,down,SEVENTEEN,_WORLD,14,14,3,,,,
40,down,Louis Armstrong and His Hot Five,Hotter Than That,38,31,3,,,,
41,down,Kep1er,Up!,33,9,7,,,,
42,down,ぬゆり,ロウワー,35,18,36,,,,
43,up,Novelbright,愛とか恋とか,45,33,15,,,,
44,down,aespa,Girls,39,6,4,,,,
45,-,Mrs. GREEN APPLE,ブルーアンビエンス (feat. asmi),-,45,5,,,,
46,up,AliA,かくれんぼ,46,34,25,,,,
47,down,King Gnu,逆夢,43,1,32,,,,
48,down,FAKE TYPE.,FAKE LAND,44,34,5,,,,
49,down,米津玄師,M八七,42,1,12,,,,
50,-,MY FIRST STORY,アンダードッグ (feat. Jesse),-,50,1,,,,
51,-,Kanaria,アイデンティティ,-,17,25,,,,
52,down,あゆみくりかまき,サチアレ!!!,50,2,16,,,,
53,up,Ado,私は最強 (ウタ from ONE PIECE FILM RED),55,4,7,,,,
54,up,ぼっちぼろまる,おとせサンダー,57,29,7,,,,
55,up,Creepy Nuts,堕天,56,29,4,,,,
56,down,BTS,Yet To Come,53,2,8,,,,
57,-,YOASOBI,好きだ,-,28,2,,,,
58,up,Gaho Rua,Mahayana Wins,60,58,4,,,,
59,down,SEVENTEEN,HOT,58,1,10,,,,
60,up,コロムビア・オーケストラ,硝子の少年,99,60,2,,,,
61,down,まちがいさがし,ラヴソングに騙されて,47,28,4,,,,
62,up,Saucy Dog,魔法にかけられて,63,48,13,,,,
63,-,Sato Kana,戦国乙女,-,63,1,,,,
64,-,asmi,PAKU,-,41,1,,,,
65,down,星野源,異世界混合大舞踏会 (feat. おばけ),34,34,3,,,,
66,up,DECO*27,愛言葉Ⅳ,95,11,6,,,,
67,down,Alien Boys,Night Danger,52,52,2,,,,
68,-,Black Box,Ride On Time,-,68,1,,,,
69,down,平井大,栄光の扉,65,57,2,,,,
70,-,東京スカパラダイスオーケストラ,Free Free Free  feat. 幾田りら,-,70,1,,,,
71,-,ジュディ・オング,魅せられて,-,71,1,,,,
72,-,ROGUE,酔いどれ天使,-,26,13,,,,
73,-,Marion James,Smokin' Hot,-,73,1,,,,
74,down,きゃりーぱみゅぱみゅ,もったいないとらんど,64,60,4,,,,
75,down,NiziU,ASOBO,66,1,17,,,,
76,down,BE:FIRST,Betrayal Game,62,1,15,,,,
77,down,きゃない,バニラ,70,45,15,,,,
78,up,Giga,CH4NGE (feat. KAFU),91,65,5,,,,
79,down,有華,Partner,68,34,11,,,,
80,down,King Gnu,雨燦々,78,20,3,,,,
81,down,ジョナス・ブルー & ホワイ・ドント・ウィー,Don’t Wake Me Up,54,42,4,,,,
82,-,石野真子,日曜日はストレンジャー,-,82,1,,,,
83,-,NewJeans,Attention,-,51,1,,,,
84,-,GENERATIONS from EXILE TRIBE,チカラノカギリ,-,62,1,,,,
85,-,嵐,Happiness,-,7,22,,,,
86,down,YOAKE,ねぇ,75,58,9,,,,
87,-,Stray Kids,Mixtape : Time Out,-,87,1,,,,
88,down,ヨルシカ,ブレーメン,69,31,5,,,,
89,-,Charlie Puth & Jung Kook,Left and Right,-,8,4,,,,
90,down,Saucy Dog,あぁ、もう。,86,24,11,,,,
91,up,Stray Kids,MANIAC,92,14,19,,,,
92,down,黃鴻升,不屑,74,36,4,,,,
93,down,野島健児,サウダージ,80,80,2,,,,
94,down,Chloe Bodur,Lovely Lonely,77,27,5,,,,
95,down,スイートピアノ・メロディーズ,Lovin' you(平野紫耀出演 コーセーコスメポート『ジュレームiP』CMソング) (オリジナル:King & Prince) (ぐっすり眠れるピアノ2重奏),84,49,12,,,,
96,down,星野源,喜劇,72,9,17,,,,
97,down,Bob tik,わたし,76,15,9,,,,
98,-,ポルカドットスティングレイ,ヒミツ,-,98,1,,,,
99,down,Creepy Nuts,よふかしのうた,87,76,4,,,,
