Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ビートまりお & 伊東ライフ,ビバ!バ美肉ビートライフ,3,1,2,,,,
2,down,Aimer,残響散歌,1,1,13,,,,
3,-,BE:FIRST,Bye-Good-Bye,-,1,1,,,,
4,down,Kep1er,WA DA DA,2,1,10,,,,
5,up,TWICE,SCIENTIST,6,2,17,,,,
6,down,PinocchioP,God-Ish,4,1,21,,,,
7,down,BTS,Butter,5,1,42,,,,
8,down,King Gnu,逆夢,7,1,11,,,,
9,up,THUNDER & DIGITAL NINJA,初心,9,1,21,,,,
10,down,King Gnu,一途,8,2,13,,,,
11,up,TWICE,The Feels,13,1,23,,,,
12,down,Ado,踊,10,3,35,,,,
13,up,BTS,Permission to Dance,15,1,35,,,,
14,up,Billlie,GingaMingaYo (the strange world),22,14,2,,,,
15,down,Saucy Dog,シンデレラボーイ,12,10,26,,,,
16,up,Tani Yuuki,W / X / Y,18,3,9,,,,
17,up,Little Glee Monster,3月9日,30,17,3,,,,
18,up,ヒグチアイ,悪魔の子,28,18,8,,,,
19,down,神聖かまってちゃん,るるちゃんの自殺配信,16,6,31,,,,
20,down,Janne Da Arc,ヴァンパイア,19,8,22,,,,
21,down,IVE,ELEVEN,17,4,15,,,,
22,down,米津玄師,POP SONG,14,2,5,,,,
23,down,髭 (HiGE),Oh Baby,21,4,34,,,,
24,up,P丸様。,シル・ヴ・プレジデント,24,12,22,,,,
25,-,Ralf GUM & Earl W. Green,Still I Rise (Ralf Gum Radio Edit),-,25,1,,,,
26,-,King Gnu,カメレオン,-,3,1,,,,
27,down,NiziU,Chopstick,26,1,18,,,,
28,down,マカロニえんぴつ,なんでもないよ、,25,15,18,,,,
29,down,優里,レオ,27,11,9,,,,
30,up,SiM,The Rumbling,43,30,3,,,,
31,down,優里,ベテルギウス,29,20,16,,,,
32,up,Ado,心という名の不可解,32,20,8,,,,
33,-,遠藤賢司,通好みロック,-,14,8,,,,
34,up,Ariabl'eyeS,共鳴ソナタ,64,16,5,,,,
35,-,RADWIMPS,うるうびと,-,20,1,,,,
36,down,藤井 風,きらり,35,7,45,,,,
37,down,優里,シャッター,36,16,20,,,,
38,down,YOASOBI,三原色,33,5,36,,,,
39,down,GOT the beat,Step Back,31,22,10,,,,
40,-,鈴木雅之,怪物,-,40,1,,,,
41,down,MAISONdes,Yowanehaki (feat. Wanuka & asmi),38,5,32,,,,
42,down,aespa,Savage,39,10,23,,,,
43,down,Vaundy,踊り子,40,10,17,,,,
44,down,ピノキオピー,魔法少女とチョコレゐト,23,18,2,,,,
45,down,DECO*27,Parasite,20,8,5,,,,
46,down,ぬゆり,ロウワー,37,18,17,,,,
47,up,Kanaria,アイデンティティ,48,17,9,,,,
48,down,ひかりのなかに,夏休みのテーマ,47,18,7,,,,
49,down,Vaundy,裸の勇者,46,23,7,,,,
50,down,Vaundy,おもかげ -self cover-,41,34,3,,,,
51,up,Fashion Show Music Club,Fashion Show Music Club,53,13,4,,,,
52,-,JO1,飛べるから,-,52,1,,,,
53,down,S2 feat. Miku Hatsune,Linking the World [ver. V] feat. Miku Hatsune,42,21,37,,,,
54,down,AI,アルデバラン,44,28,12,,,,
55,down,神門,○月×日,50,6,13,,,,
56,up,AliA,かくれんぼ,56,34,8,,,,
57,-,Chloe Flower,Flower Through Concrete,-,39,7,,,,
58,up,音莉飴,陽キャJKに憧れる陰キャJKの歌,60,44,8,,,,
59,down,あいみょん,ハート,51,17,20,,,,
60,down,幾田りら,スパークル,52,5,8,,,,
61,down,ロクデナシ,ただ声一つ,59,39,2,,,,
62,-,ザアザア,五月雨,-,37,1,,,,
63,down,TREASURE,JIKJIN,45,17,4,,,,
64,down,DISH//,沈丁花,58,26,19,,,,
65,down,Aimer,朝が来る,55,25,9,,,,
66,up,Eve,僕らまだアンダーグラウンド,67,60,4,,,,
67,-,BE:FIRST,Gifted.,-,1,15,,,,
68,down,てにをは,Kowloon's Hotel (feat. Kagamine Rin&Kagamine Len),57,46,3,,,,
69,-,BE:FIRST,Brave Generation,-,14,5,,,,
70,-,BE:FIRST,Shining One,-,2,21,,,,
71,-,Official髭男dism,Universe,-,18,21,,,,
72,-,茄子蛋,日常,-,64,1,,,,
73,down,音楽的同位体 可不(KAFU),フォニイ,62,58,5,,,,
74,up,さくらみこ,さくら色ハイテンション!,90,42,13,,,,
75,down,すとぷり,青春チョコレート,63,40,4,,,,
76,down,Official髭男dism,Anarchy,73,14,9,,,,
77,down,Creepy Nuts,土産話,76,17,8,,,,
78,down,Gryffin & Elley Duhé,Tie Me Down,71,71,4,,,,
79,down,Saucy Dog,結,72,44,9,,,,
80,down,Vaundy,怪獣の花唄,75,9,20,,,,
81,down,aespa,Dreams Come True,69,44,12,,,,
82,-,Pedro Aguiar,もしも彼女が尋ねたら,-,16,9,,,,
83,up,Awich,GILA GILA (feat. JP THE WAVY & YZERR),85,39,6,,,,
84,up,広瀬香美,ロマンスの神様,93,77,2,,,,
85,up,YOASOBI,ツバメ (feat. ミドリーズ),86,40,14,,,,
86,-,CIVILIAN,正解不正解,-,60,1,,,,
87,-,Novelbright,Walking with you,-,29,4,,,,
88,-,山本彩,愛なんていらない,-,88,1,,,,
89,down,SEKAI NO OWARI,Dragon Night,70,70,2,,,,
90,up,女王蜂,犬姫,94,90,2,,,,
91,down,夜のひと笑い,ワライカタ,89,4,16,,,,
92,-,TREASURE,DARARI,-,90,1,,,,
93,down,Ekaterina Super Super,Super Show,79,5,8,,,,
94,up,One Way,One Way,96,76,9,,,,
95,-,鈴木鈴木,春空,-,95,1,,,,
