Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Official髭男dism,Pretender,1,1,7,65,2019-11-10,37,2019-11-17
2,up,ARASHI,Turning Up,6,2,7,54,2019-11-10,54,2019-11-10
3,down,King Gnu,白日,2,1,7,93,2019-12-01,64,2020-01-26
4,up,LiSA,紅蓮華,16,2,7,94,2019-12-22,94,2019-12-22
5,down,Official髭男dism,イエスタデイ,4,3,7,,,,
6,down,米津玄師,馬と鹿,3,1,7,76,2019-10-06,68,2019-10-13
7,down,Official髭男dism,宿命,5,3,7,,,,
8,-,PRODUCE 101 JAPAN,YOUNG,-,8,1,,,,
9,down,菅田 将暉,まちがいさがし,8,3,7,97,2020-01-05,97,2020-01-05
10,down,米津玄師,パプリカ,7,5,7,,,,
11,down,MAMAMOO,Hip,10,10,5,97,2019-11-24,97,2019-11-24
12,down,Unknown,The Beginning of All,9,4,4,66,2019-12-08,45,2019-12-15
13,down,King Gnu,飛行艇,12,12,7,,,,
14,down,King Gnu,傘,11,7,5,,,,
15,down,TWICE,Feel Special,14,3,7,38,2019-10-06,38,2019-10-06
16,down,Official髭男dism,115万キロのフィルム,15,10,7,,,,
17,-,Perfume,再生,-,17,2,,,,
18,down,BLACKPINK,Kill This Love,17,11,7,83,2019-10-06,73,2019-10-13
19,up,Mariah Carey,All I Want For Christmas Is You,21,9,6,79,2019-11-17,1,2020-12-13
20,up,Mrs. GREEN APPLE,インフェルノ,22,10,7,,,,
21,up,sumika,願い,29,21,5,,,,
22,down,wacci,別の人の彼女になったよ,19,18,7,,,,
23,down,Foorin team E,Paprika,13,4,7,,,,
24,up,BAE,BaNG!!!,28,24,2,,,,
25,down,あいみょん,空の青さを知る人よ,18,9,7,,,,
26,up,BOA,BOA (Mosca's Constricted Version),31,23,4,,,,
27,down,GENERATIONS from EXILE TRIBE,One in a Million -奇跡の夜に-,24,14,6,,,,
28,down,TWICE,FANCY,20,10,7,,,,
29,down,あいみょん,ハルノヒ,25,15,7,,,,
30,-,HIKAKIN & SEIKIN,夢,-,12,1,,,,
31,down,米津玄師,海の幽霊,30,14,7,,,,
32,up,嵐,Monster,35,4,7,,,,
33,-,THE RAMPAGE from EXILE TRIBE,FULLMETAL TRIGGER,-,33,1,,,,
34,down,BTS,Boy With Luv (feat. Halsey),27,27,3,100,2020-03-01,75,2020-08-30
35,down,HY,366日,33,10,7,,,,
36,up,Official髭男dism,Stand By You,36,24,7,,,,
37,up,BiSH,オーケストラ,44,10,7,,,,
38,down,TWICE,Fake & True,26,3,7,,,,
39,up,嵐,Love so sweet,39,7,7,,,,
40,up,ヨルシカ,だから僕は音楽を辞めた,41,16,5,,,,
41,down,原因は自分にある。,原因は自分にある。,38,11,7,,,,
42,down,椎名林檎,公然の秘密,34,10,7,,,,
43,up,EXILE,"愛のために ~for love, for a child~",59,43,2,,,,
44,-,クリープハイプ,愛す,-,44,1,,,,
45,down,DECO*27,乙女解剖,43,31,7,,,,
46,down,リサイタルズ,俺らリサイタルズ,40,15,4,,,,
47,down,Maroon 5,Memories,37,37,7,36,2019-10-06,2,2019-11-17
48,down,BABYMETAL,DA DA DANCE (feat. Tak Matsumoto),32,26,3,,,,
49,up,ジェニーハイ,バレンタイン泥棒,54,17,3,,,,
50,up,Remioromen,Sangatsu Kokonoka,73,48,4,,,,
51,-,The Cat's Whiskers,Faith,-,51,1,,,,
52,-,PRODUCE 101 JAPAN,さよなら青春 (PRODUCE 101 JAPAN ver.),-,52,1,,,,
53,-,L'Arc〜en〜Ciel,Stay Away,-,53,1,,,,
54,up,Wham!,Last Christmas,77,31,3,70,2019-12-22,53,2019-12-29
55,up,HIKAKIN & SEIKIN,雑草,66,47,7,,,,
56,down,嵐,Happiness,51,7,7,,,,
57,up,BiSH,プロミスザスター,65,29,7,,,,
58,down,Kim Ana,Subtlety Game Music,57,57,5,86,2019-12-01,72,2019-12-29
59,-,サカナクション,ネイティブダンサー,-,59,1,,,,
60,up,嵐,truth,63,6,7,,,,
61,up,サザンオールスターズ,愛はスローにちょっとずつ,67,39,7,,,,
62,up,嵐,A・RA・SHI,62,13,7,,,,
63,down,RADWIMPS,大丈夫,60,11,7,,,,
64,up,Official髭男dism,ビンテージ,70,18,7,,,,
65,up,Tones and I,Dance Monkey,71,52,3,6,2019-10-06,1,2019-11-10
66,down,三代目 J SOUL BROTHERS from EXILE TRIBE,冬空,49,49,3,,,,
67,up,どついたれ本舗,あゝオオサカdreamin'night,68,6,7,,,,
68,up,ジェニーハイ,愛しのジェニー,79,45,4,,,,
69,down,森山直太朗,さくら (二〇一九),55,54,3,,,,
70,up,Saucy Dog,いつか,76,13,7,,,,
71,-,sumika,ハイヤーグラウンド,-,71,1,,,,
72,up,Panic! At the Disco,"Into the Unknown (From ""Frozen 2"")",81,72,4,72,2019-12-01,72,2019-12-01
73,up,BLUE ENCOUNT,ポラリス,75,59,5,,,,
74,up,桑田佳祐,白い恋人達,90,32,2,,,,
75,-,illion,GASSHOW,-,44,5,,,,
76,up,Official髭男dism,コーヒーとシロップ,78,54,7,,,,
77,down,三代目 J SOUL BROTHERS from EXILE TRIBE,Rat-tat-tat,74,3,7,,,,
78,up,Charlotte Hervieux & Prisca Demarez,Je te cherche (Bande originale française du film La reine des neiges 2),96,38,4,64,2019-12-08,64,2019-12-08
79,-,Fitz and The Tantrums,HandClap,-,21,3,,,,
80,down,JUJU,やさしさで溢れるように,61,31,2,,,,
81,-,ヒプノシスマイク(Division All Stars),Hoodstar,-,30,1,,,,
82,up,Official髭男dism,SWEET TWEET,84,52,7,,,,
83,down,モーニング娘。'20,KOKORO&KARADA,23,23,2,,,,
84,up,GLAY,"Winter, again",93,51,2,,,,
85,down,EXO,Obsession,64,21,4,50,2019-12-01,50,2019-12-01
86,-,Queen,Bohemian Rhapsody,-,41,2,,,,
87,down,Anne-Marie,2002,86,58,7,,,,
88,down,Da Break,Gotta Break It Up,85,85,2,,,,
89,down,Bad Ass Temple,Bad Ass Temple Funky Sounds,72,6,5,,,,
90,down,KARA,Mr.,56,9,4,,,,
91,down,SKY-HI,23:59,53,30,4,,,,
92,-,C&K,アサトヒカリ,-,68,2,,,,
93,down,DEAN FUJIOKA,Searching For The Ghost,80,52,4,,,,
94,-,Brendan Shine,"Shine, Shine, Shine",-,94,1,,,,
95,-,livetune feat. Hatsune Miku,Redial (feat. Hatsune Miku),-,39,4,,,,
