Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ado,うっせぇわ,2,1,12,72,2021-01-31,60,2021-02-14
2,down,BTS,Dynamite,1,1,22,96,2020-08-23,2,2020-08-30
3,up,YOASOBI,夜に駆ける,3,1,44,84,2020-06-07,53,2020-08-09
4,up,優里,ドライフラワー,5,3,13,,,,
5,down,LiSA,炎,4,1,16,47,2020-10-25,41,2020-11-15
6,up,YOASOBI,たぶん,10,6,24,,,,
7,down,NiziU,Make you happy,6,1,31,47,2020-07-05,47,2020-07-05
8,down,NiziU,Step and a step,7,2,10,,,,
9,down,DISH//,Neko,8,5,45,,,,
10,-,BiSH,オーケストラ,-,10,23,,,,
11,down,Eve,Kaikai Kitan,9,8,7,,,,
12,down,back number,HAPPY BIRTHDAY,11,11,26,,,,
13,up,yama,春を告げる,14,4,37,,,,
14,down,YOASOBI,アンコール,13,13,4,,,,
15,down,虹ヶ咲学園スクールアイドル同好会,虹色Passions!,12,4,10,,,,
16,down,あいみょん,裸の心,15,4,39,,,,
17,-,HUNGRY DAYS,僕が僕であるために,-,17,1,,,,
18,down,YOASOBI,群青,16,2,22,,,,
19,up,ずっと真夜中でいいのに。,暗く黒く,34,19,4,,,,
20,down,米津玄師,感電,17,3,28,,,,
21,down,Inside Tracks,Tokyo Summer Love,18,4,14,46,2020-11-01,43,2020-11-08
22,up,ずっと真夜中でいいのに。,正しくなれない,22,13,6,,,,
23,up,Ado,レディメイド,28,19,5,,,,
24,down,ヨルシカ,春泥棒,19,16,3,,,,
25,down,瑛人,香水,20,1,41,,,,
26,down,優里,かくれんぼ,25,16,38,,,,
27,down,LiSA & Uru,Saikai (produced by Ayase),21,18,11,,,,
28,down,YOASOBI,ハルジオン,24,9,33,,,,
29,down,King Gnu,三文小説,23,6,12,,,,
30,down,平井大,"Stand by me, Stand by you.",26,15,20,,,,
31,up,川崎鷹也,魔法の絨毯,41,20,20,,,,
32,down,BTS,Life Goes On,29,4,10,3,2020-11-29,3,2020-11-29
33,up,Vaundy,不可幸力,33,33,24,,,,
34,down,Official髭男dism,Universe,31,18,3,,,,
35,-,millennium parade,FAMILIA,-,35,1,,,,
36,down,TWICE,CRY FOR ME,27,10,7,,,,
37,up,yama,麻痺,44,37,2,,,,
38,down,Uru,あなたがいることで,36,2,42,,,,
39,up,YOASOBI,ハルカ,40,19,6,,,,
40,down,Reol,第六感,38,13,27,,,,
41,-,TAK-Z & KIRA,最後のグッバイ feat. SHINGO★西成,-,10,3,,,,
42,up,IZ*ONE,Panorama,45,15,8,,,,
43,down,緑黄色社会,Mela!,37,36,27,,,,
44,down,SEKAI NO OWARI,silent,35,12,14,,,,
45,up,BTS,Heartbeat (BTS World Original Soundtrack),48,32,13,,,,
46,down,BUMP OF CHICKEN,Acacia,39,4,18,,,,
47,-,ITZY,Not Shy,-,6,21,46,2020-08-23,34,2020-08-30
48,up,Vaundy,napori,55,41,4,,,,
49,-,リナ サワヤマ & End of the World,Bad Friend (End of the World Remix),-,49,1,,,,
50,-,Little Glee Monster,Dear My Friend (feat. ペンタトニックス),-,50,2,,,,
51,up,TOMORROW X TOGETHER,Blue Hour,66,35,9,,,,
52,down,TWICE,BETTER,51,7,12,,,,
53,down,カンザキイオリ,君の神様になりたい,46,11,15,,,,
54,up,Def Tech,My Way,58,12,10,,,,
55,up,柊キライ,ラブカ? (feat. Ado),61,16,7,,,,
56,down,神聖かまってちゃん,僕の戦争 (TV Size),49,33,3,,,,
57,down,Everything Is Recorded,Everything Is Recorded (feat. Sampha & Owen Pallett),47,12,4,,,,
58,up,BLACKPINK,Lovesick Girls,60,4,17,3,2020-10-11,3,2020-10-11
59,-,Creepy Nuts,かつて天才だった俺たちへ,-,20,22,,,,
60,-,Rin音,snow jam,-,11,25,,,,
61,down,NCT U,Make a Wish (Birthday Song),59,12,16,57,2020-10-25,57,2020-10-25
62,-,Lil Baby,Commercial (feat. Lil Uzi Vert),-,62,1,56,2020-03-08,56,2020-03-08
63,down,KEYsiDE,海を越えて,52,14,4,,,,
64,up,Novelbright,ツキミソウ,69,18,6,,,,
65,up,ALI,LOST IN PARADISE (feat. AKLO),68,53,12,,,,
66,-,女王蜂,夜天,-,66,1,,,,
67,up,Da-iCE,CITRUS,75,19,9,,,,
68,-,Bang Bang Bang,Bang Bang Bang,-,38,1,,,,
69,up,King Gnu,飾りじゃないのよ 涙は,79,69,2,,,,
70,down,yama,真っ白,57,56,5,,,,
71,up,ずっと真夜中でいいのに。,お勉強しといてよ,91,13,23,,,,
72,-,男子漢樂團,男子漢,-,72,1,,,,
73,up,優里,ピーターパン,89,40,2,,,,
74,-,乃木坂46,僕は僕を好きになる,-,50,1,,,,
75,up,MAMAMOO,Dingga,81,19,11,,,,
76,down,ロザリーナ,えんとつ町のプペル,70,51,4,,,,
77,down,FVLCRVM,Stray Dogs,65,65,2,,,,
78,down,aespa,Black Mamba,62,28,11,66,2020-11-22,66,2020-11-22
79,down,MACO,3月9日,73,18,8,,,,
80,-,乃木坂46,Wilderness world,-,80,1,,,,
81,down,市瀬るぽ,alive (feat. 鏡音リン),80,60,8,,,,
82,-,Out of the Ashes,Get Out the Boat,-,82,1,,,,
83,-,MAMAMOO,AYA,-,37,5,,,,
84,-,恋をしようよジェニーズ,恋をしようよ,-,83,1,,,,
85,up,ゆある,アスノヨゾラ哨戒班,86,17,3,,,,
86,down,Kenshi Yonezu,Peace Sign,74,1,12,,,,
87,-,沒有才能,還是要有長頸鹿才能 (1st Anniversary Ver.),-,49,1,,,,
88,down,ベック & St. Vincent,Uneventful Days (St. Vincent Remix),42,42,4,,,,
89,down,SPYAIR,轍~Wadachi~,72,49,4,,,,
90,-,IU,Celebrity,-,43,1,69,2021-02-07,69,2021-02-07
91,-,藤井 風,何なんw,-,37,10,,,,
92,down,¥ELLOW BUCKS,Yessir (feat. Eric.B.Jr.),84,68,15,,,,
93,-,女王蜂,火炎,-,12,19,,,,
94,down,"舐達麻, BADSAIKUSH, DELTA9KID & G-PLANTS",BUDS MONTAGE,83,39,17,,,,
95,-,マカロニえんぴつ,ブルーベリー・ナイツ,-,78,1,,,,
96,-,BAD HOP,Chop Stick (feat. Vingo & Benjazzy),-,37,1,,,,
