Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ado,うっせぇわ,1,1,21,72,2021-01-31,60,2021-02-14
2,-,NiziU,Take a picture,-,1,1,,,,
3,down,BTS,Dynamite,2,1,31,96,2020-08-23,2,2020-08-30
4,up,空廻,独白 (空廻 Remix),10,4,11,,,,
5,up,YOASOBI,群青,5,2,31,,,,
6,down,宇多田ヒカル,One Last Kiss,4,3,4,,,,
7,up,米津玄師,優しい人,13,6,4,,,,
8,-,Uru,ドライフラワー,-,8,3,,,,
9,down,Ado,ギラギラ,8,5,7,,,,
10,up,NiziU,Make you happy,11,1,40,47,2020-07-05,47,2020-07-05
11,up,真心ブラザーズ,炎,12,5,7,,,,
12,down,Awesome City Club,勿忘,9,6,9,,,,
13,up,yama,春を告げる,14,4,46,,,,
14,up,NiziU,Step and a step,16,2,19,,,,
15,up,くるり,その線は水平線,15,11,7,,,,
16,up,Black Gold Gold,Black Gold,37,16,2,,,,
17,up,虹ヶ咲学園スクールアイドル同好会,虹色Passions!,17,4,19,,,,
18,up,BLOOM VASE,Bluma to Lunch,22,18,7,,,,
19,up,柊キライ,ラブカ? (feat. Ado),21,16,16,,,,
20,down,ヨルシカ,春泥棒,18,16,12,,,,
21,up,あいみょん,裸の心,23,4,48,,,,
22,up,米津玄師,感電,25,3,37,,,,
23,up,YOASOBI,アンコール,24,13,13,,,,
24,up,JO1,Born To Be Wild,45,24,2,,,,
25,up,あいみょん,桜が降る夜は,32,16,6,,,,
26,up,Ado,レディメイド,26,19,14,,,,
27,up,Inside Tracks,Tokyo Summer Love,27,4,23,46,2020-11-01,43,2020-11-08
28,down,Chinozo,グッバイ宣言,6,6,6,,,,
29,up,ずっと真夜中でいいのに。,正しくなれない,29,13,15,,,,
30,up,川崎鷹也,魔法の絨毯,33,20,29,,,,
31,down,菅田 将暉,星を仰ぐ,30,26,8,,,,
32,up,名取さな,さなのおうた。,35,28,6,,,,
33,up,あたらよ,10月無口な君を忘れる,44,20,2,,,,
34,up,優里,かくれんぼ,38,16,47,,,,
35,up,平井大,"Stand by me, Stand by you.",39,15,29,,,,
36,up,YOASOBI,ハルジオン,41,9,42,,,,
37,down,ROSÉ,On The Ground,20,15,3,2,2021-03-21,2,2021-03-21
38,up,YOASOBI,ハルカ,47,19,15,,,,
39,up,Novelbright,ツキミソウ,43,18,15,,,,
40,up,和ぬか,寄り酔い,49,35,7,,,,
41,down,BTS,Life Goes On,40,4,19,3,2020-11-29,3,2020-11-29
42,-,スピッツ,紫の夜を越えて,-,42,1,,,,
43,up,IZ*ONE,Panorama,46,15,17,,,,
44,-,Vaundy,不可幸力,-,33,29,,,,
45,down,宇多田ヒカル,Beautiful World,36,36,2,,,,
46,down,NiziU,Poppin' Shakin',19,2,6,,,,
47,up,さくらみこ,さくら色ハイテンション!,57,42,7,,,,
48,up,Vaundy,napori,51,41,13,,,,
49,up,優里,ピーターパン,52,40,11,,,,
50,up,ARuFa,さんさーら!,70,50,2,,,,
51,-,ずっと真夜中でいいのに。,勘冴えて悔しいわ,-,33,1,,,,
52,up,TWICE,CRY FOR ME,61,10,16,,,,
53,up,藤井 風,旅路,54,41,5,,,,
54,-,yama,一寸の赤,-,54,1,,,,
55,up,Official髭男dism,Universe,58,18,12,,,,
56,-,凌雅,僕じゃないみたい,-,27,1,,,,
57,-,YUKI,"Baby, it's you",-,57,1,,,,
58,-,VELLE.J,サイセカイ,-,58,1,,,,
59,down,家入レオ,空と青,55,55,8,,,,
60,up,TWICE,BETTER,73,7,21,,,,
61,-,Toshi-Kazu 寿和,桜,-,59,1,,,,
62,up,BLOOM VASE,CHILDAYS,91,35,17,,,,
63,up,On My Way,Remind Me,65,50,7,,,,
64,-,kZm,TEENAGE VIBE (feat. Tohji),-,62,2,,,,
65,-,神聖かまってちゃん,僕の戦争 (TV Size),-,33,9,,,,
66,up,Who-ya Extended,VIVID VICE,72,30,9,,,,
67,-,BiSH,STAR,-,67,1,,,,
68,-,BBHF,僕らの生活,-,25,1,,,,
69,up,sloppy dim,カタコト,81,69,8,,,,
70,up,平井大,題名のない今日,83,54,9,,,,
71,up,奥土居美可,ウルトラマンメビウス,84,71,8,,,,
72,up,DA PUMP,Dream on the street,87,72,3,,,,
73,-,KARA,ジャンピン,-,69,1,,,,
74,up,yama,麻痺,82,37,11,,,,
75,down,柊キライ,ボトム (feat. 島爺),59,59,2,,,,
76,up,変態紳士クラブ,YOKAZE,90,14,10,,,,
77,-,すとぷり,スキスキ星人,-,72,1,,,,
78,-,Vaundy,怪獣の花唄,-,9,1,,,,
79,up,KING SONIC,I YA I YA YO (feat. 馬鹿者),85,78,4,,,,
80,-,ぜんぶ君のせいだ。,ぜんぶ僕のせいだ。,-,32,7,,,,
81,-,平賀さち枝とホームカミングス,かがやき,-,81,1,,,,
82,-,Bek & Wallin,Storeulv 2016 (feat. Moberg),-,82,1,,,,
83,down,ちゃんみな,美人,28,28,2,,,,
84,-,BLOOM VASE,Pop Corn,-,82,2,,,,
85,-,ずっと真夜中でいいのに。,暗く黒く,-,19,12,,,,
86,-,Megan Wofford,Imagine If,-,86,1,,,,
87,down,星野源,創造,86,22,7,,,,
