Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,TWICE,The Feels,1,1,2,,,,
2,up,BTS,Butter,2,1,21,,,,
3,up,BTS,Permission to Dance,3,1,14,,,,
4,up,髭 (HiGE),Oh Baby,5,4,13,,,,
5,up,MAISONdes,Yowanehaki (feat. Wanuka & asmi),6,5,11,,,,
6,up,Ado,踊,8,3,14,,,,
7,up,INI,Rocketeer,7,3,3,,,,
8,up,BE:FIRST,Kick Start,51,8,2,,,,
9,up,優里,ドライフラワー,10,3,49,,,,
10,up,aespa,Savage,21,10,2,,,,
11,down,BE:FIRST,Shining One,9,2,9,,,,
12,down,Liquid Soul & Electric Universe,Liquid Universe,4,2,3,,,,
13,up,夜のひと笑い,ミライチズ,28,9,5,,,,
14,up,藤井 風,きらり,15,7,24,,,,
15,-,ENHYPEN,Tamed-Dashed,-,15,1,,,,
16,up,The Kid LAROI & Justin Bieber,Stay,16,10,10,,,,
17,-,優里,シャッター,-,16,1,,,,
18,up,Ado,うっせぇわ,22,1,49,72,2021-01-31,60,2021-02-14
19,up,変態紳士クラブ,YOKAZE,19,14,38,,,,
20,-,P丸様。,シル・ヴ・プレジデント,-,12,1,,,,
21,down,Ado,ギラギラ,18,5,35,,,,
22,up,AKB48,根も葉もRumor,40,22,3,,,,
23,up,YOASOBI,三原色,26,5,15,,,,
24,up,ピート・ロック,Melinda,30,19,6,,,,
25,down,ITZY,LOCO,13,5,3,,,,
26,up,Chinozo,グッバイ宣言,29,6,34,,,,
27,up,Novelbright,ツキミソウ,36,18,43,,,,
28,up,空廻,独白 (空廻 Remix),34,4,39,,,,
29,down,back number,黄色,14,14,3,,,,
30,-,Serph,Citrus (feat. ずん),-,8,14,,,,
31,-,H ZETTRIO,天体イマジネーション,-,31,1,,,,
32,down,Ayase,夜撫でるメノウ,31,23,6,,,,
33,up,Janne Da Arc,ヴァンパイア,39,8,2,,,,
34,down,meiyo,なにやってもうまくいかない,24,13,3,,,,
35,down,YOASOBI,Romance,25,4,5,,,,
36,up,NiziU,Take a picture,38,1,29,,,,
37,up,요루시카,Howl At The Moon,74,37,2,,,,
38,-,Evolution,Rising High,-,38,1,,,,
39,up,和田アキ子,YONA YONA DANCE,42,14,6,,,,
40,up,Awesome City Club,勿忘,44,6,37,,,,
41,down,Boy Hero,"Might+U (From ""My Hero Academia"")",33,33,2,,,,
42,up,ゆある,アスノヨゾラ哨戒班,45,17,14,,,,
43,up,Sugar Hill,Empire feat Laura Rogalli (Sugar Hill Remix),49,43,2,,,,
44,down,Stray Kids,Thunderous,43,10,8,,,,
45,up,虹ヶ咲学園スクールアイドル同好会,虹色Passions!,47,4,37,,,,
46,down,LISA,LALISA,27,2,5,,,,
47,up,Money Man,Money Man Perry,83,38,3,,,,
48,down,大淵MUTA,煮愛 (feat. 阿部瑪利亞),46,17,4,,,,
49,up,Girls Planet 999,Girls Planet 999 - O.O.O (Over&Over&Over),55,29,10,,,,
50,down,Official髭男dism,アポトーシス,48,9,9,,,,
51,down,millennium parade & Belle,U,50,4,13,,,,
52,up,前川真悟,瞬間のマシンガン (feat. ORIONBEATS),86,52,2,,,,
53,up,TWICE,Alcohol-Free,53,4,19,,,,
54,-,JO YURI,GLASSY,-,54,1,,,,
55,up,米津玄師,Pale Blue,56,2,19,,,,
56,down,江頭勇哉,ラブレター,54,9,6,,,,
57,-,Stray Kids,Scars,-,57,1,,,,
58,down,ときめき♡宣伝部,すきっ!,57,7,9,,,,
59,up,平井大,Anniversary,69,59,2,,,,
60,up,平井大,MIRROR MIRROR,64,36,11,,,,
61,-,JP THE WAVY,"WAVEBODY (Remix) [feat. OZworld, LEX & ¥ellow Bucks]",-,51,1,,,,
62,-,優里,かくれんぼ - From THE FIRST TAKE,-,62,1,,,,
63,-,櫻坂46,なぜ 恋をして来なかったんだろう?,-,63,4,,,,
64,down,Magical Tunes,Greensleeves (Piano),37,37,2,,,,
65,down,Eve,群青讃歌,20,20,2,,,,
66,down,乃木坂46,君に叱られた,59,45,5,,,,
67,down,milet,Ordinary days,63,36,10,,,,
68,down,Hello Peril,Hello,67,4,21,,,,
69,down,back number,怪盗,68,16,18,,,,
70,down,清水 翔太,Curtain Call (feat. Taka),66,24,13,,,,
71,down,SAMURAI APARTMENT,So Now… -だから今は-,70,31,15,,,,
72,down,TWICE,Perfect World,61,10,13,,,,
73,-,sasakure.UK,トンデモワンダーズ,-,40,1,,,,
74,-,775,Bon buri (feat. ラスタのおっさん),-,74,1,,,,
75,down,SEKAI NO OWARI,虹色の戦争,73,39,10,,,,
76,down,神聖かまってちゃん,毎日がニュース,65,13,5,,,,
77,down,ITZY,SWIPE,60,32,3,,,,
78,-,amazarashi,境界線,-,78,1,,,,
79,-,CHiCO with HoneyWorks,我武者羅,-,79,1,,,,
80,down,めいちゃん,小悪魔だってかまわない!,78,45,20,,,,
81,down,ずっと真夜中でいいのに。,あいつら全員同窓会,80,19,17,,,,
82,-,キタニタツヤ,悪魔の踊り方,-,82,1,,,,
83,up,Hump Back,拝啓、少年よ,84,68,6,,,,
84,down,LEX,なんでも言っちゃって (feat. JP THE WAVY),75,63,10,,,,
85,-,Awich,口に出して,-,85,1,,,,
86,down,S2 feat. Miku Hatsune,Linking the World [ver. V] feat. Miku Hatsune,79,21,26,,,,
87,-,Saucy Dog,シンデレラボーイ,-,10,5,,,,
88,down,Good Gas & JP THE WAVY,Bushido,77,54,10,,,,
89,down,Relleo,I PROMISE,82,43,10,,,,
90,-,日向坂46,君しか勝たん,-,53,4,,,,
91,down,Creepy Nuts,土産話,88,17,3,,,,
92,down,ジェイコブ・コーラー,ヘイ・ジュード,85,50,7,,,,
93,down,Vaundy,花占い,87,32,15,,,,
94,-,心之助,雲の上,-,94,1,,,,
