Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Muni Long & Mariah Carey,Made For Me,-,1,1,,,,
2,up,Muni Long,Made For Me,2,1,33,,,,
3,up,SZA,Saturn,3,2,14,,,,
4,up,Amy Winehouse,Back to Black,4,4,73,,,,
5,up,Tinashe,Nasty,22,5,5,,,,
6,up,The Weeknd,Blinding Lights,6,1,234,94,2019-12-01,1,2020-03-01
7,up,Usher,Yeah! (feat. Lil Jon & Ludacris),7,1,236,,,,
8,up,Kool & The Gang,Celebration,10,4,193,,,,
9,down,Amy Winehouse,Rehab,5,5,22,,,,
10,up,Jevon Dewand,"Without You (feat. Zacardi Cortez, Gasner the Artist & Jazze Pha)",45,10,2,,,,
11,up,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),13,4,237,,,,
12,down,SZA,Snooze,8,1,77,,,,
13,up,Kehlani,After Hours,15,9,8,,,,
14,down,Bobby Caldwell,What You Won't Do for Love,9,3,56,,,,
15,up,Bill Withers,Lovely Day,17,2,232,100,2020-04-05,98,2020-04-12
16,up,Tems,Love Me JeJe,18,7,5,,,,
17,down,Alicia Keys,Girl On Fire,12,3,184,,,,
18,-,Patti LaBelle & Michael McDonald,On My Own,-,17,14,,,,
19,down,The Temptations,My Girl,14,3,230,,,,
20,down,Ben E. King,Stand By Me,19,7,222,,,,
21,down,Stevie Wonder,Isn't She Lovely,20,7,233,,,,
22,down,Coco Jones,Here We Go (Uh Oh),11,3,4,,,,
23,up,Bill Withers,Lean On Me,23,2,229,52,2020-04-05,52,2020-04-05
24,up,TLC,No Scrubs,30,10,168,,,,
25,-,Lauryn Hill,Doo Wop (That Thing),-,25,17,,,,
26,up,Mary J. Blige,Family Affair,42,1,145,,,,
27,up,John Legend,All of Me,29,2,237,,,,
28,-,Seal,Crazy,-,5,24,,,,
29,up,Otis Redding,(Sittin' On) The Dock of the Bay,96,16,64,,,,
30,-,Lauryn Hill,Can't Take My Eyes Off of You,-,28,20,,,,
31,up,"Earth, Wind & Fire",September,31,1,237,,,,
32,down,The Weeknd,Save Your Tears,24,1,187,80,2020-03-22,1,2021-03-21
33,up,TLC,Waterfalls,68,13,150,,,,
34,up,Seal,Kiss from a Rose,100,1,118,,,,
35,-,Prince,Silver Tongue,-,35,1,,,,
36,down,Victoria Monét,On My Mama,26,2,43,,,,
37,-,Otis Redding,I've Been Loving You Too Long,-,37,5,,,,
38,up,Miguel,Sure Thing,46,1,97,,,,
39,up,Zacardi Cortez,Lord Do It for Me (Live),43,39,2,,,,
40,up,"Earth, Wind & Fire",Let's Groove,40,7,204,,,,
41,up,Keyshia Cole,Love,50,4,45,,,,
42,-,Donna Summer,Last Dance,-,16,27,,,,
43,up,T-Pain,On This Hill,84,43,2,,,,
44,down,4batz & Drake,act ii: date @ 8 (remix),32,6,12,,,,
45,up,Cupid,Cupid Shuffle,72,21,207,,,,
46,-,Shazam Conner & H-Town,Strokey Doke (Remix) [feat. Dino Conner],-,46,1,,,,
47,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,25,2,227,,,,
48,up,James Brown,I Got You (I Feel Good),75,9,41,,,,
49,-,Lauryn Hill,Ex-Factor,-,49,2,,,,
50,up,Boyz II Men,End of the Road,82,50,4,,,,
51,down,Childish Gambino,Redbone,39,6,107,,,,
52,down,Andra Day,Rise Up,35,1,237,63,2020-04-05,63,2020-04-05
53,-,Kehlani,After Hours (Cater 2 U Mix),-,53,1,,,,
54,-,Sean Kingston,Beautiful Girls,-,54,1,,,,
55,down,Sade,Smooth Operator (Single Version),54,29,68,,,,
56,down,Alicia Keys,Fallin',33,13,103,,,,
57,-,Mariah Carey,Portrait (Hopeful Child Remix - Radio Edit [from Audible Words + Music]),-,57,1,,,,
58,-,Otis Redding,(Sittin' On) The Dock of the Bay,-,1,146,,,,
59,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),73,2,150,76,2021-04-25,2,2021-05-02
60,up,Tina Turner,Better Be Good to Me,79,8,12,,,,
61,down,Alicia Keys,If I Ain't Got You,47,10,141,,,,
62,down,Thelma Houston & George Benson,Don't Leave Me This Way (Single Version),27,27,3,,,,
63,down,The Spinners,I'll Be Around,38,3,64,,,,
64,-,Tems,Me & U,-,6,27,,,,
65,-,Alaina Renae,It's You,-,65,1,,,,
66,-,Donny Hathaway,A Song for You,-,8,7,,,,
67,up,King George,Lil Weight,99,1,30,,,,
68,up,Chris Brown,Under the Influence,76,1,99,,,,
69,-,FLO,Caught Up,-,69,1,,,,
70,-,Mariah Carey,Portrait (Hopeful Child Remix - Edit [from Audible Words + Music]),-,70,1,,,,
71,-,Michael McDonald,Sweet Freedom,-,71,2,,,,
72,down,Fugees,Killing Me Softly With His Song,69,30,12,,,,
73,-,The Isley Brothers,It's Your Thing,-,63,3,,,,
74,down,King George,Too Long,71,10,108,,,,
75,down,The Spinners,Rubberband Man,65,13,29,,,,
76,down,Chris Brown,Sensational (feat. Davido & Lojay),63,2,31,,,,
77,down,Solomon Burke,Cry to Me,49,5,183,,,,
78,-,Toni Braxton,Un-Break My Heart,-,11,54,,,,
79,-,Minnie Riperton,Les Fleurs,-,19,6,,,,
80,-,Lalah Hathaway,Angel (Radio Edit),-,80,1,,,,
81,down,Cassie,Me & U,74,74,3,,,,
82,up,Stevie Wonder,Happy Birthday,94,9,202,,,,
83,-,Az Yet,My Weakness,-,83,1,,,,
84,-,Melvin Riley,Rock Star,-,84,1,,,,
85,-,Missy Elliott,Get Ur Freak On (LP Version),-,55,5,,,,
86,-,Otis Redding,These Arms of Mine,-,27,14,,,,
87,down,Sam Cooke,Bring It On Home to Me,48,8,59,,,,
88,down,Philip Bailey,Easy Lover,87,15,50,,,,
89,-,Sam & Dave,"Hold On, I'm Coming",-,89,1,,,,
90,-,Lionel Richie,Running With the Night (Single Version),-,90,1,,,,
91,down,Chris Brown,Go Girlfriend,83,20,4,,,,
92,-,Saint Harison,ego talkin',-,67,5,,,,
93,down,Ciara,"One, Two Step (feat. Missy Elliott)",90,47,42,,,,
94,down,Lizzen & Robin Thicke,Why Remix,51,4,7,,,,
95,up,SZA,Kill Bill,97,1,76,,,,
96,down,Chaka Khan,Ain't Nobody,60,11,127,,,,
97,down,Kool & The Gang,Celebration,89,12,46,,,,
98,-,Chris Brown,"Freak (feat. Lil Wayne, Joyner Lucas & Tee Grizzley)",-,5,5,,,,
99,down,Amy Winehouse,"Valerie (Live, BBC Radio 1 Live Lounge, London/2007)",95,95,2,,,,
100,-,All Saints,Never Ever,-,22,7,,,,
