Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SZA,Snooze,1,1,77,,,,
2,up,SZA,Saturn,2,1,14,,,,
3,up,Bryson Tiller,Don't,3,3,238,,,,
4,up,Bryson Tiller,Exchange,5,4,238,,,,
5,down,SZA,Good Days,4,1,179,39,2021-01-03,8,2021-01-10
6,up,SZA,Nobody Gets Me,6,3,77,,,,
7,up,PARTYNEXTDOOR,N o  C h i l l,14,6,5,,,,
8,up,Chris Brown,Under the Influence,10,1,117,,,,
9,up,Chris Brown,No Guidance (feat. Drake),11,1,238,34,2019-10-06,34,2019-10-06
10,down,SZA,Kill Bill,8,1,77,,,,
11,down,Jhené Aiko,Sativa (feat. Swae Lee),9,4,235,,,,
12,down,4batz & Drake,act ii: date @ 8 (remix),7,1,12,,,,
13,down,Summer Walker,Karma,12,4,96,,,,
14,up,Bryson Tiller,Ciao!,15,4,8,,,,
15,down,Summer Walker,Girls Need Love,13,10,40,,,,
16,up,Usher,Yeah! (feat. Lil Jon & Ludacris),20,2,229,,,,
17,down,The Weeknd,Die For You,16,3,202,,,,
18,down,Muni Long,Made For Me,17,1,20,,,,
19,up,Daniel Caesar,Best Part (feat. H.E.R.),22,13,238,,,,
20,up,Jhené Aiko,The Worst,21,12,145,,,,
21,up,SZA,Love Language,26,3,74,,,,
22,up,Miguel,Sure Thing,25,3,196,,,,
23,up,Summer Walker,CPR,23,14,100,,,,
24,down,Brent Faiyaz,Been Away,18,4,200,,,,
25,down,The Weeknd,Blinding Lights,24,1,235,94,2019-12-01,1,2020-03-01
26,up,Keyshia Cole,Love,30,12,88,,,,
27,up,SZA,Blind,35,2,77,,,,
28,down,Brent Faiyaz,Trust,19,7,224,,,,
29,up,Chris Brown,Yo (Excuse Me Miss),33,29,59,,,,
30,up,PARTYNEXTDOOR,R e a l  W o m a n,34,12,11,,,,
31,down,SZA,I Hate U,29,1,130,,,,
32,down,Bryson Tiller,Blame,31,31,36,,,,
