Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Giveon,HEARTBREAK ANNIVERSARY,1,1,16,37,2021-02-21,8,2021-03-21
2,up,Jazmine Sullivan,Pick Up Your Feelings,3,2,25,,,,
3,down,H.E.R.,Damage,2,1,30,,,,
4,up,Ella Mai,Not Another Love Song,4,3,32,,,,
5,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,7,2,11,6,2021-03-14,2,2021-05-09
6,up,Doja Cat,Say So,8,1,76,100,2020-02-02,6,2020-05-03
7,up,SZA,Good Days,10,2,21,39,2021-01-03,8,2021-01-10
8,down,Usher,Yeah! (feat. Lil Jon & Ludacris),5,5,80,,,,
9,up,Khalid,Talk,9,2,80,86,2019-10-06,86,2019-10-06
10,down,Trey Songz,TRACK 18,6,6,16,,,,
11,up,Mooski,Track Star,13,11,16,88,2021-04-18,88,2021-04-18
12,down,VEDO,You Got It,11,7,37,71,2020-09-27,67,2020-10-04
13,down,Yung Bleu,You’re Mines Still (feat. Drake),12,10,17,91,2020-10-25,80,2021-02-21
14,up,Doja Cat,Streets,15,7,21,27,2021-01-24,7,2021-03-07
15,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),14,13,4,76,2021-04-25,2,2021-05-02
16,up,Kali Uchis,telepatía,16,12,13,27,2021-02-28,6,2021-03-28
17,up,The Spinners & Dionne Warwick,Then Came You,27,16,45,,,,
18,up,H.E.R.,Come Through (feat. Chris Brown),18,17,3,,,,
19,up,Ne-Yo & Jeremih,U 2 Luv,20,1,47,,,,
20,down,The Weeknd,Blinding Lights,19,2,77,94,2019-12-01,1,2020-03-01
21,up,Mario,Let Me Love You,37,21,72,,,,
22,up,Jam & Lewis & Babyface,He Don't Know Nothin' Bout It,25,9,17,,,,
23,up,Chris Brown,No Guidance (feat. Drake),26,1,80,34,2019-10-06,34,2019-10-06
24,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),45,24,53,,,,
25,down,Chris Brown & Young Thug,Go Crazy,23,2,54,98,2020-05-31,13,2020-08-16
26,-,Lionel Richie,Ballerina Girl,-,26,1,,,,
27,up,Giveon,Like I Want You,28,5,39,,,,
28,up,Marvin Gaye,Sexual Healing,30,25,53,,,,
29,up,Robin Thicke,Look Easy,29,23,4,,,,
30,up,The Weeknd,Save Your Tears,31,12,31,80,2020-03-22,1,2021-03-21
31,up,New Edition,If It Isn't Love,74,27,51,,,,
32,up,GIVĒON,All To Me,33,26,9,,,,
33,up,SZA,Hit Different (feat. Ty Dolla $ign),36,8,37,48,2020-09-13,48,2020-09-13
34,-,Kool & The Gang & Eumir Deodato,Love Affair,-,34,1,,,,
35,down,Cheryl Lynn,Got to Be Real (Single Version),32,23,68,,,,
36,up,Brent Faiyaz,Dead Man Walking,39,9,35,,,,
37,-,TLC,No Scrubs,-,32,28,,,,
38,down,Hi-Five,I Like the Way (The Kissing Game),22,19,71,,,,
39,up,Miguel,Sure Thing,63,26,23,,,,
40,up,Tina Turner,Private Dancer (Single Edit),54,31,31,,,,
41,up,Brent Faiyaz & DJ Dahi,"Gravity (feat. Tyler, The Creator)",41,14,16,,,,
42,up,J. Brown,Vibe,42,42,4,,,,
43,up,Summer Walker & NO1-NOAH,White Tee,46,23,15,,,,
44,up,Groove Theory,Tell Me,60,31,57,,,,
45,up,J. Cole,Work Out,52,19,62,,,,
46,up,Rotimi,In My Bed (feat. Wale),68,13,51,,,,
47,up,Mary J. Blige,One (feat. U2) [Bonus Track],51,23,39,,,,
48,down,SZA,Love Galore (feat. Travis Scott),17,17,70,,,,
49,down,Chris Brown,No Guidance (feat. Drake),40,1,76,81,2019-10-06,63,2019-10-13
50,down,Daniel Caesar,Get You (feat. Kali Uchis),48,24,67,,,,
51,down,Faith Evans,Love Like This,43,43,21,,,,
52,down,Daniel Caesar,Best Part (feat. H.E.R.),44,7,80,,,,
53,-,Usher & Alicia Keys,My Boo,-,43,14,,,,
54,down,TLC,Waterfalls,47,40,62,,,,
55,up,Brandy,I Wanna Be Down,99,21,17,,,,
56,up,Childish Gambino,Redbone,57,21,66,,,,
57,down,Leela James,Complicated,35,35,7,,,,
58,down,Jhené Aiko,B.S. (feat. H.E.R.),21,2,63,79,2020-03-08,73,2020-03-15
59,down,Chris Brown,Heat (feat. Gunna),24,2,76,,,,
60,up,Queen Naija & Ari Lennox,Set Him Up,61,30,5,,,,
61,-,Club Nouveau,Lean on Me,-,28,49,,,,
62,down,SZA,The Weekend,59,38,41,,,,
63,-,Wanda Shakes,Free for You,-,63,1,,,,
64,down,The Weeknd,The Hills,55,21,73,,,,
65,up,Khalid,Location,65,52,64,,,,
66,-,Stokley,Cascade (feat. The Bonfyre),-,66,5,,,,
67,up,Khalid,Better,75,6,74,,,,
68,-,John Legend,All of Me,-,7,33,,,,
69,down,Al B. Sure!,Nite and Day,64,64,5,,,,
70,down,Jazmine Sullivan,Girl Like Me (feat. H.E.R.),67,17,19,,,,
71,down,The Weeknd,In Your Eyes (Remix) [feat. Kenny G],38,38,23,,,,
72,down,SZA,Broken Clocks,71,41,28,,,,
73,up,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),76,73,6,,,,
74,-,Lauryn Hill,Doo Wop (That Thing),-,27,52,,,,
75,down,H.E.R.,Slide (feat. YG),69,4,79,,,,
76,-,En Vogue,My Lovin' (You're Never Gonna Get It),-,69,5,,,,
77,down,The Weeknd,Call Out My Name,73,27,61,,,,
78,up,SWV,Weak,97,61,5,,,,
79,-,Tevin Campbell,Can We Talk,-,34,24,,,,
80,up,Khalid,Young Dumb & Broke,82,46,52,,,,
81,-,Ella Mai,Trip,-,13,45,,,,
82,up,Snoh Aalegra,I Want You Around,100,15,61,,,,
83,down,Summer Walker,I'll Kill You (feat. Jhené Aiko),80,8,80,95,2019-11-17,95,2019-11-17
84,-,Ginuwine,Pony,-,32,39,,,,
85,down,Giveon,Still Your Best,78,21,32,,,,
86,-,Keyshia Cole,(I Just Want It) To Be Over,-,86,1,,,,
