Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Muni Long,Made For Me,1,1,30,,,,
2,up,The Spinners & Dionne Warwick,Then Came You,6,1,198,,,,
3,up,"Usher, 21 Savage & Summer Walker",Good Good,3,1,37,,,,
4,up,SZA,Saturn,4,4,6,,,,
5,down,USHER & H.E.R.,Risk It All (From the Original Motion Picture “The Color Purple”),2,2,16,,,,
6,down,SZA,Snooze,5,1,52,,,,
7,up,Tank,Before We Get Started (feat. Fabolous),7,7,5,,,,
8,up,The O'Jays,Use Ta Be My Girl,12,6,138,,,,
9,up,Jimmy Sommers,Happy Hour (feat. Paul Brown),19,2,141,,,,
10,up,Tems,Free Mind,10,1,104,,,,
11,up,4batz & Drake,act ii: date @ 8 (remix),18,11,4,,,,
12,up,Stevie Wonder,If You Really Love Me,13,1,161,,,,
13,down,Miguel,Sure Thing,8,2,69,,,,
14,down,Charlie Wilson,Superman,9,7,12,,,,
15,up,Jorja Smith,Feelings (feat. J Hus),15,15,17,,,,
16,up,Keith Sweat,Lay You Down,17,16,8,,,,
17,down,Victoria Monét,On My Mama,14,2,28,,,,
18,up,USHER,Ruin,43,18,7,,,,
19,up,Usher,Yeah! (feat. Lil Jon & Ludacris),35,5,231,,,,
20,up,The Meters,Cissy Strut,20,1,164,,,,
21,up,Cheryl Lynn,Got to Be Real (Single Version),44,10,220,,,,
22,down,Billy Preston,Will It Go Round In Circles,16,9,127,,,,
23,up,Ne-Yo & Fabolous,Link Up (Remix),29,11,24,,,,
24,up,Satin Jackets & Kimchii,Bring On Up Our Love,38,4,9,,,,
25,up,マーカス・ヒューストン,Admit It,39,25,10,,,,
26,up,October London,Back to your Place,32,5,43,,,,
27,down,4batz,act ii: date @ 8,26,26,7,,,,
28,up,TLC,Waterfalls,31,21,227,,,,
29,up,Groove Theory,Tell Me,72,18,219,,,,
30,down,USHER,Kissing Strangers,21,14,5,,,,
31,down,Chris Brown,Under the Influence,27,2,76,,,,
32,up,Prince,When Doves Cry (Edit),50,15,69,,,,
33,down,Luther Vandross,Never Too Much,24,6,88,,,,
34,down,Lucky Daye,That's You,30,16,19,,,,
35,up,TLC,Creep,59,22,141,,,,
36,up,Freeez,I.O.U.,56,19,34,,,,
37,up,Usher,Nice & Slow,70,28,137,,,,
38,down,Patrice Rushen,Forget Me Nots,37,9,177,,,,
39,-,Kehlani,After Hours,-,39,1,,,,
40,up,J. Brown,If You Could See You,46,40,5,,,,
41,up,SWV,Weak,94,25,103,,,,
42,up,Lauryn Hill,Doo Wop (That Thing),47,9,207,,,,
43,-,Kool & The Gang,Ladies Night (Single Version),-,12,99,,,,
44,down,Brian Culbertson & Earl Klugh,That's Life,34,2,137,,,,
45,up,Mahalia,"It’s Not Me, It’s You (feat. Destin Conrad)",53,20,9,,,,
46,down,SZA,Kill Bill,41,1,67,,,,
47,down,Satin Jackets & Small Black,Why Change The World,45,4,13,,,,
48,up,Barry White,"You're the First, The Last, My Everything",95,2,81,,,,
49,up,The Shindellas,Think of Me,49,43,10,,,,
50,up,Stevie Wonder,"Signed, Sealed, Delivered (I'm Yours)",64,10,93,,,,
51,up,Whitney Houston,So Emotional,93,26,34,,,,
52,-,McFadden & Whitehead,Ain't No Stoppin' Us Now,-,25,68,,,,
53,down,Ciara & Chris Brown,How We Roll,51,5,28,,,,
54,-,Adina Howard,Freak Like Me,-,27,28,,,,
55,up,Jazmine Sullivan,Hurt Me So Good,62,4,97,,,,
56,down,Stevie Wonder,Isn't She Lovely,33,13,124,,,,
57,-,Sade,Smooth Operator,-,8,55,,,,
58,up,Jung Kook & USHER,Standing Next to You (USHER Remix),88,11,14,,,,
