Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Topic,Breaking Me (feat. A7S),1,1,22,94,2020-03-01,8,2020-08-16
2,up,Purple Disco Machine & Sophie and the Giants,Hypnotized,2,1,9,,,,
3,up,Elenoir,Wrong Party,3,3,3,,,,
4,up,Sofi Tukker & Gorgon City,House Arrest,4,3,6,,,,
5,up,Cecilia Krull,Agnus Dei (Benny Benassi & BB Team Remix),5,2,9,,,,
6,up,Ava Max,Kings & Queens (MOTi Remix),7,5,13,,,,
7,up,DJ S.K.T & Jem Cooke,Boomerang (Round & Round),11,6,5,,,,
8,up,Majestic,Bodywork,13,8,3,,,,
9,up,Regard,Ride It,12,3,35,57,2019-10-06,13,2019-11-10
10,up,Riton & Oliver Heldens,Turn Me On (feat. Vula),40,1,35,55,2019-10-27,43,2019-11-03
11,up,Lee Foss & Anabel Englund,Warm Disco,28,11,5,,,,
12,down,Regard & Raye,Secrets,8,3,10,84,2020-06-14,62,2020-06-28
13,up,Imanbek & Martin Jensen,I'm Just Feelin' (Du Du Du),16,10,9,,,,
14,up,"Yung Bae, bbno$ & Billy Marchiafava",Bad Boy,14,11,7,,,,
15,-,"Matteo Bruscagin, Angelmoon & Visnadi",Rain (feat. Danny Losito),-,12,1,,,,
16,up,Retrovision,One More Chance,53,16,2,,,,
17,up,Molella & KT Tunstall,Starlight & Gold,19,6,15,,,,
18,down,David Penn & KPD,Ain't Got No,9,4,16,,,,
19,-,ANNA & Endor,Bando (Endor Club Remix),-,6,1,,,,
20,up,Tello,"Fiesta (Aitor Galan, Victor Perez & Vicente Ferrer Remix)",44,18,2,,,,
21,down,Burak Yeter & Cecilia Krull,My Life Is Going On (Burak Yeter Remix),20,2,34,,,,
22,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),15,1,35,40,2019-10-06,40,2019-10-06
23,up,The Chainsmokers,Closer (feat. Halsey),30,6,30,,,,
24,down,Lenny Kravitz,Low (Edit),23,3,27,,,,
25,down,surf mesa,Ily,10,5,12,63,2020-04-19,18,2020-07-12
26,-,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],-,8,14,,,,
27,-,Peyton & The Collective,Promised Land (DJ Meme Purple Club Mix),-,27,3,,,,
28,-,"Calvin Harris, Sam Smith",Promises,-,2,30,,,,
29,up,Uomo Suono,Uomo Suono Uomo Suono,66,1,21,,,,
30,up,Joel Corry,Lonely,46,2,23,,,,
31,down,Ed Sheeran,Shape of You (NOTD Remix),24,3,24,,,,
32,-,MIMO,Skin (feat. Siena Bella),-,13,11,,,,
33,up,The Chainsmokers & Coldplay,Something Just Like This,41,12,32,,,,
34,up,Danny Verde & Phil Romano,Express Yourself,62,9,9,,,,
35,up,Paul Kalkbrenner,No Goodbye,56,7,23,,,,
36,-,Mousse T.,Is It 'Cos' I'm Cool? (Extended Mix),-,11,22,,,,
37,-,Sabrina Salerno,Boys Boys Boys,-,37,2,,,,
38,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),78,10,35,,,,
39,down,"Lost Frequencies, Zonderling & Kelvin Jones",Love to Go (Extended Mix),31,31,5,,,,
40,up,All Saints,Pure Shores,94,10,14,,,,
41,up,Diplo & SIDEPIECE,On My Mind (Purple Disco Machine Remix),49,4,8,,,,
42,-,Aladino,Brothers in the Space (Grunge Happy Mix),-,27,3,,,,
43,down,FISHER,Wanna Go Dancin',22,8,9,,,,
44,up,"Calvin Harris, Rag’n’Bone Man",Giant,52,3,35,,,,
45,up,Afrominicans,Kulikitaka,83,14,5,,,,
46,-,Alice Deejay,Better Off Alone,-,33,1,,,,
47,-,Tiga,Plush (Jacques Lu Cont Remix),-,38,1,,,,
48,down,Calvin Harris,This Is What You Came For (feat. Rihanna),45,6,35,,,,
49,up,Anabel Englund,See the Sky,82,37,2,,,,
50,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen) [DJ Premier Remix]",51,7,26,,,,
51,up,Ice MC,Think About the Way,77,44,7,,,,
52,up,Merk & Kremont,Kids,92,2,32,,,,
53,down,Cascada,Truly Madly Deeply,50,21,4,,,,
54,down,Tiësto & Dzeko,Jackie Chan (feat. Preme & Post Malone),34,9,35,,,,
55,-,Whigfield,Saturday Night (Radio Mix),-,55,2,,,,
56,-,DJ Visage,Formula 06 (Monte Carlo Radio Mix),-,2,6,,,,
57,-,Double You,Please Don't Go,-,16,9,,,,
58,-,Master KG,Jerusalem (feat. Nomcebo Zikode),-,2,2,,,,
59,down,"JUST US, Eddy & DJ Rae",Someday (Harris & Hurr Remix),54,28,7,,,,
60,up,"Zedd, Maren Morris & Grey",The Middle,69,10,18,,,,
61,-,LA Vision & Gigi D'Agostino,Hollywood,-,40,1,,,,
62,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),93,19,10,,,,
63,down,Hollaphonic & Xriss,Save Me,17,11,9,,,,
64,down,PNAU & Vlossom,Lucky (feat. Vlossom),21,8,5,,,,
65,-,Daft Punk,One More Time,-,7,5,,,,
66,-,"Steve ""Silk"" Hurley",The Word Is Love (feat. Sharon Pass),-,19,1,,,,
67,-,Von Burgund,La Fiesta,-,30,6,,,,
68,up,NFI,Don't Talk To Me (feat. Riton),74,5,21,,,,
69,up,R3HAB,All Comes Back To You,73,12,17,,,,
70,down,Franky Wah,Come Together,48,48,3,,,,
71,down,Charlie Puth,Attention (Acoustic),18,5,27,,,,
72,down,DJ Snake,Let Me Love You (feat. Justin Bieber),26,14,33,,,,
73,-,PBH & Jack,Waiting All My Life (feat. Hayla),-,11,15,,,,
74,-,Patty Monroe & Bebe Cool,Killin' It,-,74,1,,,,
75,-,Emma Bunton,What Took You So Long,-,14,2,,,,
76,-,Simon from Deep Divas vs Corona,The Rhythm of the Night (Demoro Mix),-,53,2,,,,
77,down,Avicii,Heaven,25,1,34,84,2019-10-06,84,2019-10-06
78,-,Sonique,Sky (Radio Edit),-,32,11,,,,
79,-,It's Deejay Time,It's Deejay Time (Mix),-,15,15,,,,
80,down,"Mahalo, Disco Killerz & Brandyn Burnette",Tongue Tied,47,16,27,,,,
81,down,David Guetta & Sia,Flames (Extended),35,7,26,,,,
82,-,Daft Punk,Around the World,-,6,21,,,,
83,down,Firebeatz,Bad Habit,63,49,3,,,,
84,-,Goosto,My Love,-,75,1,,,,
85,-,Retrovision,Hope,-,17,19,,,,
86,up,Christian Stefanoni,Segnale orario (feat. Salvatore Maniscalchi),90,16,4,,,,
87,-,"Yung Bae, Wiz Khalifa, bbno$ & MAX","Bad Boy (with Wiz Khalifa, bbno$, MAX)",-,11,1,,,,
88,-,Stainless,Take Me Up (Gotta Get Up),-,15,2,,,,
89,-,SAINt JHN,Roses (Imanbek Remix Extended),-,19,3,84,2020-04-05,61,2020-05-24
90,-,"David Guetta, Chris Willis & Joachim Garraud",Love Don't Let Me Go (House Remix),-,90,1,,,,
91,down,Charlie Puth,How Long (Remix) [feat. French Montana],33,5,33,,,,
92,-,Jam & Spoon,Right in the Night (Fall in Love with Music) [feat. Plavka],-,26,2,,,,
93,-,Zedd,Stay the Night (feat. Hayley Williams),-,93,1,,,,
94,-,Inna,Not My Baby (Dimarno Remix),-,94,1,,,,
95,down,Marshmello & Bastille,Happier,39,7,34,74,2019-10-06,74,2019-10-06
96,-,simone lupino,ritmo revisitation,-,96,1,,,,
97,-,JX,Son of a Gun (Red Jerry & JX Mix),-,97,1,,,,
98,-,Alexia,Me and You,-,34,1,,,,
99,down,Jax Jones & Ella Henderson,This Is Real,98,6,30,,,,
100,-,Rompasso,Kamikaze,-,9,18,,,,
