Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fatboy Slim,Don't Let the Man Get You Down,1,1,3,,,,
2,up,Topic,Breaking Me (feat. A7S),3,1,7,94,2020-03-01,8,2020-08-16
3,down,Sofi Tukker,Good Time Girl (feat. Charlie Barker),2,1,10,,,,
4,up,Joel Corry,Lonely,4,2,8,,,,
5,up,"Duck Sauce, A-Trak & Armand Van Helden",Smiley Face,10,2,5,,,,
6,up,Meduza,Born To Love (feat. SHELLS),6,5,5,,,,
7,up,Riton & Oliver Heldens,Turn Me On (feat. Vula),8,1,20,55,2019-10-27,43,2019-11-03
8,up,NFI,Don't Talk To Me (feat. Riton),13,5,6,,,,
9,up,Pylot,Flashbacks,9,6,13,,,,
10,up,Fatboy Slim,Praise You,67,10,2,,,,
11,down,Regard,Ride It,5,3,20,57,2019-10-06,13,2019-11-10
12,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",56,12,2,,,,
13,up,Different Heaven & Lost Boy,Words of Love (Numa Numa),29,12,3,,,,
14,down,Vitalic,Second Lives,11,4,5,,,,
15,-,T42,Melody Blue (feat. Sharp) [Fargetta Extended Remix],-,15,1,,,,
16,up,"Mahalo, Disco Killerz & Brandyn Burnette",Tongue Tied,51,16,12,,,,
17,up,モクシ,Fade Away (feat. Haj),35,13,5,,,,
18,down,Merk & Kremont & SVEA,Numb (feat. Ernia),12,12,2,,,,
19,up,Burak Yeter & Cecilia Krull,My Life Is Going On (Burak Yeter Remix),22,2,19,,,,
20,up,Marshmello & Bastille,Happier,36,7,20,74,2019-10-06,74,2019-10-06
21,-,Luigi Seviroli,Jacobs Adder,-,9,2,,,,
22,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),27,1,20,40,2019-10-06,40,2019-10-06
23,up,DJ Antoine & Tom Novy,Superstar (DJ Antoine vs Mad Mark 2k20 Mix),28,5,8,,,,
24,up,Harris & Hurr,Back & Forth (Radio Edit),76,9,12,,,,
25,down,"Calvin Harris, Rag’n’Bone Man",Giant,24,3,20,,,,
26,down,It's Deejay Time,It's Deejay Time (Mix),21,15,7,,,,
27,up,"YOUNOTUS, Janieck & Senex",Narcotic,48,4,20,82,2019-10-20,82,2019-10-20
28,up,Clean Bandit,Symphony (feat. Zara Larsson) [Alternative Version],43,22,2,,,,
29,up,Tiësto & Dzeko,Jackie Chan (feat. Preme & Post Malone),30,9,20,,,,
30,-,Aladino,Brothers in the Space (Grunge Happy Mix),-,27,2,,,,
31,up,The Chainsmokers & Coldplay,Something Just Like This,53,12,18,,,,
32,-,David Penn & KPD,Ain't Got No,-,4,1,,,,
33,up,Sofi Tukker & Bomba Estéreo,Playa Grande,81,6,16,,,,
34,-,Retrovision,Hope,-,17,6,,,,
35,-,Inner City,Big Fun,-,35,1,,,,
36,-,Mo-Do‎,Eins Zwei Polizei,-,36,2,,,,
37,down,Rompasso,Kamikaze,32,9,16,,,,
38,up,DJ Snake,Let Me Love You (feat. Justin Bieber),59,14,18,,,,
39,-,Hellsystem,Cazzi amari,-,39,1,,,,
40,-,Yolanda Be Cool & Dillon Nathaniel,Tell Me Why,-,40,1,,,,
41,down,Ben Westbeech,Something for the Weekend (Radio Edit),38,10,2,,,,
42,up,Coldplay,A Sky Full of Stars,45,10,2,,,,
43,-,FPI Project,Rich in Paradise (Going Back to My Roots),-,25,1,,,,
44,-,Masoko Solo,Masoko Solo,-,44,1,,,,
45,-,Fjordfunk,Borealis,-,45,1,,,,
46,down,Charlie Puth,How Long (Remix) [feat. French Montana],40,5,18,,,,
47,-,Freestylers,Music Is Music,-,47,2,,,,
48,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),60,10,20,,,,
49,-,Fits Of Gloom,To Love (Club Mix),-,49,1,,,,
50,up,Bob Sinclar,I Believe (Radio Edit),84,19,6,,,,
51,up,Daft Punk,Harder Better Faster Stronger,99,9,10,,,,
52,-,Hoodfellas,Last Friday Night (Electro Remix),-,14,6,,,,
53,up,The Chainsmokers,Closer (feat. Halsey),88,6,19,,,,
54,up,Jax Jones & Ella Henderson,This Is Real,65,6,19,,,,
55,down,Teo Mandrelli,Endless,14,14,3,,,,
56,-,Piero Pirupa,Braindead,-,33,1,,,,
57,down,Monstercat,#189 - Monstercat: Call of the Wild,15,15,6,,,,
58,up,Sigala,We Got Love (feat. Ella Henderson),73,3,20,,,,
59,up,Merk & Kremont,Kids,64,2,20,,,,
60,down,Jamiroquai,Virtual Insanity,52,9,8,,,,
61,up,Burak Yeter,Friday Night,61,1,20,,,,
62,up,Duke Dumont & Zak Abel,The Power,70,4,20,,,,
63,-,USL,Só Get Up (King Size Mix),-,46,1,,,,
64,up,Yves Larock,Rise Up,82,64,2,,,,
65,-,Avicii,The Days,-,13,3,,,,
66,down,Calvin Harris,This Is What You Came For (feat. Rihanna),19,6,20,,,,
67,-,Gigi D'Agostino,Bla Bla Bla,-,10,2,,,,
68,-,Gigi D'Agostino,Souvenir,-,68,1,,,,
69,down,Ns Connexxion,3g (Ns Club Mix),34,18,4,,,,
70,-,The Beloved,Sweet Harmony,-,22,5,,,,
71,-,Audiowavez,Time to Die,-,71,1,,,,
72,down,Daft Punk,Around the World,46,6,15,,,,
73,down,Marshall Jefferson & Solardo,Move Your Body,50,8,20,,,,
74,-,All Saints,Pure Shores,-,10,7,,,,
75,-,Sister Sledge,Thinking of You,-,75,1,,,,
76,-,Dombresky,Soul Sacrifice,-,76,2,,,,
77,-,Billie Ray Martin,Your Loving Arms (Junior Vasquez New Single Remix),-,29,1,,,,
78,-,FPI Project,Megamix,-,78,1,,,,
79,-,Bob Sinclar & The Supermen Lovers,Romantico Starlight (feat. Robbie Williams),-,37,5,,,,
80,-,Inner City,Good Life,-,70,2,,,,
81,down,Uomo Suono,Uomo Suono Uomo Suono,37,1,15,,,,
82,down,Martin Garrix & Dean Lewis,Used To Love (Jimi Hyde Remix),79,8,12,,,,
83,down,Sons of Maria,Like a Drum (Extended Mix),58,58,2,,,,
84,-,Claudia Barry,"Salsoul Medley One, Vol. 2",-,84,1,,,,
85,-,LCD Soundsystem,I Can Change,-,18,1,,,,
86,-,Coldabank,Afterlife,-,86,1,,,,
87,-,Bakermat & Kidda,Under the Sun (Extended Mix),-,30,1,,,,
88,-,Club House f.Carl,Nowhere Land (Plus Staples),-,88,1,,,,
89,-,Double You,Please Don't Go,-,16,5,,,,
90,-,The Magician,Ready To Love,-,90,1,,,,
91,-,アヴィーチー,Hey Brother,-,10,1,,,,
92,-,MLA,A Friend of Joshua (Tutto Torna Mix),-,92,1,,,,
93,down,Avicii,Heaven,62,1,20,84,2019-10-06,84,2019-10-06
94,-,Marshmello,Here With Me (feat. CHVRCHES),-,48,4,,,,
95,-,CamelPhat & Jake Bugg,Be Someone,-,35,1,,,,
96,-,Barbatuques,Baianá (Pablo Fierro Radio Edit),-,5,13,,,,
97,down,"Zedd, Maren Morris & Grey",The Middle,94,10,13,,,,
98,-,FENIX,Fuck That! (Original),-,98,1,,,,
99,-,Paky Francavilla,Ghost Project,-,59,11,,,,
100,down,Parah Dice,Hot,95,14,18,,,,
