Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),1,1,0,40,2019-10-06,40,2019-10-06
2,up,Merk & Kremont,Kids,3,2,0,,,,
3,down,Avicii,SOS (feat. Aloe Blacc),2,1,0,,,,
4,up,Avicii,Heaven,4,1,0,84,2019-10-06,84,2019-10-06
5,up,Sigala & Becky Hill,Wish You Well,6,5,0,,,,
6,up,Sofi Tukker & Bomba Estéreo,Playa Grande,7,6,0,,,,
7,up,Martin Garrix,Summer Days (feat. Macklemore & Patrick Stump),8,7,0,,,,
8,down,"Calvin Harris, Rag’n’Bone Man",Giant,5,3,0,,,,
9,up,Zedd & Katy Perry,365,16,9,0,,,,
10,up,Burak Yeter,Friday Night,12,1,0,,,,
11,down,Marshmello & Bastille,Happier,10,7,0,74,2019-10-06,74,2019-10-06
12,down,David Guetta,Stay (Don't Go Away) [feat. Raye],9,9,0,,,,
13,up,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),13,13,0,,,,
14,down,Luca Sardella,Spettacolare Ghiacciato,11,2,0,,,,
15,up,"Jax Jones, Martin Solveig & Madison Beer",All Day and Night (Jax Jones & Martin Solveig Present Europa),17,15,0,,,,
16,down,Dayvi & Victor Cárdenas,Baila Conmigo (feat. Kelly Ruiz),15,10,0,,,,
17,up,Robin Schulz,All This Love (feat. Harlœ),18,17,0,,,,
18,-,Barbatuques,Baianá (Pablo Fierro Edit),-,8,0,,,,
19,up,LP,Girls Go Wild (Celestal remix),20,19,0,,,,
20,up,The Chainsmokers,Closer (feat. Halsey),51,6,0,,,,
21,up,Celestal,Old School Romance (feat. Rachel Pearl & Grynn) [Remix Edit],26,21,0,,,,
22,up,"Zedd, Maren Morris & Grey",The Middle,30,10,0,,,,
23,up,"Dimitri Vegas & Like Mike, David Guetta & Daddy Yankee",Instagram (feat. Afro Bros & Natti Natasha),24,20,0,,,,
24,-,PBH & Jack,Waiting All My Life (feat. Hayla),-,11,0,,,,
25,down,Bob Sinclar,I Believe (Radio Edit),19,19,0,,,,
26,up,Betta Lemme,Play,37,26,0,,,,
27,down,Benny Benassi,LONELY NIGHTS (feat. Lil Yachty),21,17,0,,,,
28,up,Stainless,Take Me Up (Gotta Get Up),32,15,0,,,,
29,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),41,10,0,,,,
30,down,"Tiësto, Jonas Blue & Rita Ora",Ritual,27,27,0,,,,
31,up,Tiësto & Dzeko,Jackie Chan (feat. Preme & Post Malone),38,9,0,,,,
32,up,Roberto Surace,Joys (Extended Mix),58,30,0,,,,
33,down,HJM & Jenn Morel,Touch My Body (feat. Joelii),31,31,0,,,,
34,down,Van Halen,Jump (Armin van Buuren Remix),25,25,0,,,,
35,down,Calvin Harris,This Is What You Came For (feat. Rihanna),33,6,0,,,,
36,-,Pete Heller's Big Love,Big Love (David Penn Remix),-,36,0,,,,
37,up,Bob Sinclar & The Supermen Lovers,Romantico Starlight (feat. Robbie Williams),96,37,0,,,,
38,down,Loud Luxury,"Body on My (feat. Brando, Nicky Jam & Pitbull)",34,34,0,,,,
39,up,Alesso,Sad Song (feat. TINI) [Alesso Remix],39,39,0,,,,
40,down,Shield & Robytek,Habanera (feat. Katia Ricciarelli) [DOP & Rothko Ensemble Remix],28,28,0,,,,
41,down,DJ Company,Hey Everybody (Out Of Control) [Factor 141 Radio],14,8,0,,,,
42,-,Alan Walker,Faded (Dash Berlin Remix),-,42,0,,,,
43,-,The Chainsmokers & Coldplay,Something Just Like This,-,12,0,,,,
44,up,"Calvin Harris, Dua Lipa",One Kiss,44,22,0,,,,
45,up,Calvin Harris,Summer,98,1,0,,,,
46,up,"Calvin Harris, Sam Smith",Promises,52,2,0,,,,
47,-,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",-,47,0,,,,
48,down,DJ Ross,La vie (feat. KUMI) [DJ Ross & Alessandro Viale Radio Edit],43,43,0,,,,
49,-,Barbatuques,Baianá (Pablo Fierro Radio Edit),-,5,0,,,,
50,-,The Underdog Project,Summer Jam (Radio Edit),-,18,0,,,,
51,down,Robin Schulz,All This Love (feat. Harlœ),47,47,0,,,,
52,down,Burak Yeter & Cecilia Krull,My Life Is Going On (Burak Yeter Remix),40,2,0,,,,
53,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),53,19,0,,,,
54,-,HUGEL,Mamma Mia (feat. Amber Van Day),-,54,0,,,,
55,up,Clean Bandit,Mama (feat. Ellie Goulding) [Morgan Page Remix],68,52,0,,,,
56,up,Alesso,REMEDY,61,45,0,,,,
57,up,David Guetta & Sia,Flames (Extended),59,7,0,,,,
58,down,Mars Hell,Do It Yourself (feat. Iossa),23,23,0,,,,
59,down,Clean Bandit,Symphony (feat. Zara Larsson),48,21,0,,,,
60,down,Galantis,Bones (feat. OneRepublic),29,7,0,,,,
61,up,Deorro,All This Time,79,61,0,,,,
62,down,Steve Aoki & Alan Walker,Are You Lonely (feat. ISÁK),50,16,0,,,,
63,up,Sheppard,Geronimo (Benny Benassi Remix Edit),66,48,0,,,,
64,-,Double You,Please Don't Go,-,16,0,,,,
65,up,Raf Marchesini & B2B,Your Body (feat. Adam Clay),87,59,0,,,,
66,-,FISHER,You Little Beauty,-,66,0,,,,
67,up,Ed Sheeran & Justin Bieber,I Don't Care (Jonas Blue Remix),73,67,0,,,,
68,-,Merk & Kremont,Zunami,-,23,0,,,,
69,down,Lenny Kravitz,Low (Edit),45,3,0,,,,
70,-,Bob Sinclar & Steve Edwards,"World, Hold On (feat. Steve Edwards) [Radio Edit 2]",-,70,0,,,,
71,up,Oliver Heldens,Summer Lover (feat. Devin & Nile Rodgers),77,71,0,,,,
72,-,Milk & Sugar,Hi-A Ma (Pata Pata) [Milk & Sugar Alternative Radio Version],-,72,0,,,,
73,down,CamelPhat & Jake Bugg,Be Someone,35,35,0,,,,
74,down,Alesso,Sad Song (feat. TINI),64,28,0,,,,
75,-,Klingande,Jubel,-,23,0,,,,
76,-,Lady Gaga,Just Dance (feat. Colby O'Donis),-,53,0,,,,
77,-,DubVision,Hope to See You Soon,-,77,0,,,,
78,down,PNAU,Solid Gold (feat. Kira Divine & Marques Toliver),74,74,0,,,,
79,down,Rudimental,Scared of Love (feat. RAY BLK & Stefflon Don) [Preditah Remix],72,70,0,,,,
80,down,Marshmello,Here With Me (feat. CHVRCHES),71,48,0,,,,
81,down,Teo Mandrelli,Gold,56,56,0,,,,
82,down,Alan Walker,Faded,42,14,0,,,,
83,down,Duke Dumont,"Red Light Green Light (feat. Shaun Ross) [For Club Play Only, Pt. 6]",55,26,0,,,,
84,-,Crystal Waters & Musique Boutique,Gypsy Woman (Gianni Coletti vs KeeJay Freak Remix),-,84,0,,,,
85,-,Bob Sinclar & Gary Pine,Love Generation (feat. Gary Pine) [Radio Edit],-,75,0,,,,
86,-,99 Souls,The Girl Is Mine (feat. Destiny's Child & Brandy),-,51,0,,,,
87,down,Meduza & Alok,Piece Of Your Heart (feat. GOODBOYS) [Alok Remix],75,3,0,,,,
88,-,Feder,Control (feat. Bryce Vine & Dan Caplen),-,23,0,,,,
89,-,Barbatuques,Baiana (Cosme Martin & Christian Vila Remix),-,88,0,,,,
90,up,"David Guetta, Brooks & Loote",Better When You're Gone,91,83,0,,,,
91,up,Martin Solveig & Dragonette,Hello (Radio Edit),99,9,0,,,,
92,-,Yan Kings & Matt Petrone,El Mariachi (feat. Pitbull),-,50,0,,,,
93,down,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),46,11,0,,,,
94,down,Alesso,TIME,92,16,0,,,,
95,-,Hoodfellas,Last Friday Night (Electro Remix),-,14,0,,,,
96,down,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],83,63,0,,,,
97,-,"Sigala, Ella Eyre & Meghan Trainor",Just Got Paid (feat. French Montana),-,37,0,,,,
98,-,Jax Jones & Bebe Rexha,Harder,-,24,0,,,,
99,-,Mousse T.,Is It 'Cos' I'm Cool? (Extended Mix),-,11,0,,,,
100,-,Robin Schulz,Speechless (feat. Erika Sirola) [Blank & Jones WhatWeDoAtNight Remix],-,56,0,,,,
