Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Alex Farolfi,Time Won't Wait (feat. Aaron Pfeiffer),2,1,7,,,,
2,up,The Blessed Madonna,Shades Of Love (feat. The Joy),4,1,8,,,,
3,up,Tiësto,All Nighter,5,2,6,,,,
4,up,"Alberto Remondini, 2souls & Dino Brown",Nothing I Can Do,6,1,60,,,,
5,up,Oliver Heldens,10 Out Of 10 (feat. Kylie Minogue),27,2,2,,,,
6,up,DJ Visage,Formula 06 (Monte Carlo Radio Mix),19,2,90,,,,
7,up,Jengi & will.i.am,Bel Mercy (El Jefe),13,7,7,,,,
8,down,Jax Jones & Calum Scott,Whistle,7,4,10,,,,
9,up,LIBERATO,'O DJ (DON'T GIVE UP),17,1,6,,,,
10,up,Young Marco,What You Say?,11,6,14,,,,
11,up,Alesso & Ty Dolla $ign,Caught A Body,20,11,2,,,,
12,up,"Paul Woolford, Lewis Thompson & MNEK",16 Again,23,8,4,,,,
13,down,ESSEL & James Hurr,Hit 'Em Up Style (Oops!),9,3,11,,,,
14,up,"Get Far, Miner V & LennyMendy",Only You and I (feat. Brave Culture),16,6,5,,,,
15,-,ANOTR & Abel Balder,Relax My Eyes,-,15,2,,,,
16,down,Alex Gaudino & Million Times,My Time,15,9,3,,,,
17,up,Dillon Francis,Pretty People (feat. INJI),52,4,2,,,,
18,down,KUU,Lose Control (feat. Shungudzo),14,11,5,,,,
19,down,Alok & James Arthur,Work With My Love,8,1,14,,,,
20,-,"for KING & COUNTRY, Jordin Sparks & R3HAB",Love Me Like I Am (R3hab Remix),-,3,1,,,,
21,down,twocolors & Asdis,Gravity,12,3,10,,,,
22,down,Luude & Issey Cross,Oh My (feat. Moby),10,1,14,,,,
23,down,Christian Stefanoni,Segnale orario (Radio Edit),22,5,90,,,,
24,up,The Chainsmokers,Closer (feat. Halsey),41,6,155,,,,
25,down,"HUGEL, Lirico En La Casa & Merk & Kremont",Marianela (Qué Pasa),24,5,20,,,,
26,-,John Newman,Hold On To My Love,-,9,1,,,,
27,up,Armin van Buuren & Punctual,On & On (feat. Alika),36,5,3,,,,
28,-,Harris & Hurr,Home Workout (feat. Tasty Lopez),-,15,1,,,,
29,down,The Blessed Madonna,Serotonin Moonbeams,25,1,23,,,,
30,-,Luci da Labbra,La Ragazza Del DJ,-,28,1,,,,
31,down,"Glockenbach, Joel Corry & Tenchi",YEAH (feat. ClockClock),18,18,5,,,,
32,down,Switch Disco,REACT,21,5,12,,,,
33,-,All Saints,Pure Shores,-,10,90,,,,
34,down,Regard & Ella Henderson,No Sleep,29,28,4,,,,
35,up,Tiësto & Dzeko,Jackie Chan (feat. Preme & Post Malone),40,9,149,,,,
36,up,Purple Disco Machine,Fireworks (feat. Moss Kena & The Knocks),78,1,89,,,,
37,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),74,1,174,40,2019-10-06,40,2019-10-06
38,up,Cuban Deejays & Orlenis 22k,Colita,91,38,2,,,,
39,up,"Calvin Harris, Rag’n’Bone Man",Giant,50,3,160,,,,
40,down,Marshmello & Bastille,Happier,28,7,157,74,2019-10-06,74,2019-10-06
41,up,Alesso & Katy Perry,When I'm Gone,72,1,66,,,,
42,up,Sigala,Radio,42,32,7,,,,
43,-,"Jude & Frank, 1 World & Bob Marley",Sun Is Shining (2K21 Mix),-,32,12,,,,
44,down,Pascal Letoublon & ILIRA,Time After Time,32,5,15,,,,
45,up,Snap!,"Rhythm Is a Dancer (7"" Edit)",70,6,43,,,,
46,-,Avicii,Waiting For Love,-,24,59,,,,
47,down,Lenny Kravitz,Low (Edit),39,3,124,,,,
48,-,Sam Smith,Stay with Me (Darkchild Version),-,13,63,,,,
49,up,Christian Stefanoni,Segnale orario (feat. Salvatore Maniscalchi),51,16,82,,,,
50,down,Calvin Harris,Summer (Extended Mix),45,1,50,,,,
51,down,Topic,Breaking Me (feat. A7S),34,1,158,94,2020-03-01,8,2020-08-16
52,down,Gryffin,Dreams,49,49,4,,,,
53,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",38,12,98,,,,
54,down,David Guetta & Bebe Rexha,I'm Good (Blue),46,1,34,,,,
55,-,アヴィーチー,Wake Me Up,-,12,61,,,,
56,up,Kungs,Clap Your Hands,87,3,37,,,,
57,down,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),55,11,55,,,,
58,down,Avicii,Heaven,35,1,164,84,2019-10-06,84,2019-10-06
59,down,Burak Yeter & Cecilia Krull,My Life Is Going On (Burak Yeter Remix),43,2,169,,,,
60,-,Taffy,I love my radio,-,21,2,,,,
61,-,"Todd Terry, Martha Wash & Jocelyn Brown",Keep On Jumpin' (feat. Martha Wash & Jocelyn Brown),-,61,3,,,,
62,down,Clean Bandit,Symphony (feat. Zara Larsson),33,21,45,,,,
63,-,Romy,Enjoy Your Life,-,2,1,,,,
64,up,Mau P,Drugs from Amsterdam,82,17,19,,,,
65,-,Scatman John,Scatman's World,-,40,4,,,,
66,down,Coi Leray & David Guetta,Players (David Guetta Remix),44,35,3,,,,
67,down,KAYMA,Learn to Say No (Celestal Dancing Remix),59,10,15,,,,
68,down,KAYMA,Bad Blood (Rivaz Remix),56,38,5,,,,
69,down,The Chemical Brothers,Galvanize,65,3,68,,,,
70,down,Sigala,Feels This Good (feat. Stefflon Don),48,21,7,,,,
71,up,Charlie Puth,How Long (Remix) [feat. French Montana],73,5,168,,,,
72,up,Icona Pop & Ultra Naté,You're Free,76,4,38,,,,
73,-,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),-,3,34,,,,
74,-,DJ Shorty & BLANK-ONE,Do You Really Want to Hurt Me (Extended Version),-,31,1,,,,
75,down,"Stefy De Cicco, SHIBUI & Andrea Zelletta",Superstar,69,22,7,,,,
76,-,ニッキー・ミナージュ,Starships,-,76,1,,,,
77,-,FISHER,Losing It (Radio Edit),-,41,8,,,,
78,up,Avicii,Wake Me Up,84,23,16,,,,
79,-,Marshmello & Bastille,Happier (Stripped),-,52,2,,,,
80,-,Calvin Harris,Outside (feat. Ellie Goulding),-,2,5,,,,
81,up,Avicii,Without You (feat. Sandro Cavazza),100,22,48,,,,
82,down,Oliver Tree & Robin Schulz,Miss You,64,3,26,,,,
83,down,Jamie Jones,Lose My Mind,67,14,4,,,,
84,-,Trinix Remix,Bloody Mary,-,22,15,,,,
85,down,Gerry Read & Boney M.,Ma Baker,66,20,23,,,,
86,-,Gigi D'Agostino,L'Amour Toujours,-,43,1,,,,
87,-,"Zedd, Maren Morris & Grey",The Middle,-,10,45,,,,
88,up,MBNN & Rowald Steyn,ilomilo,88,16,51,,,,
89,down,Purple Disco Machine & Sophie and the Giants,In The Dark,75,1,65,,,,
90,-,CRISPIE & ILIRA,Ladida (My Heart Goes Boom),-,4,43,,,,
91,down,CamelPhat & Elderbrook,Cola,80,52,10,,,,
92,-,DJ Moon & Byro,Roses (Afro Remix),-,53,6,,,,
93,down,Gryffin & OneRepublic,You Were Loved,61,2,21,,,,
94,down,"Calvin Harris, Sam Smith",Promises (Extended Mix),60,19,13,,,,
95,-,Alesso,Heroes (We Could Be) [feat. Tove Lo],-,23,10,,,,
96,-,Avicii,The Days,-,13,7,,,,
97,-,Michael Jackson,Blood On the Dance Floor,-,74,2,,,,
98,-,for KING & COUNTRY & R3HAB,joy. (R3HAB Remix),-,98,1,,,,
99,down,John Summit & Hayla,Where You Are,62,62,3,,,,
100,down,Charlie Puth,Attention (Remix) [feat. Kyle],79,8,62,,,,
