Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Purple Disco Machine & Sophie and the Giants,Hypnotized,1,1,3,,,,
2,up,Topic,Breaking Me (feat. A7S),3,1,16,94,2020-03-01,8,2020-08-16
3,down,Cecilia Krull,Agnus Dei (Benny Benassi & BB Team Remix),2,2,3,,,,
4,up,David Penn & KPD,Ain't Got No,8,4,10,,,,
5,up,Ava Max,Kings & Queens (MOTi Remix),14,5,7,,,,
6,up,Diplo & SIDEPIECE,On My Mind (Purple Disco Machine Remix),7,4,2,,,,
7,up,Luca Sardella,Spettacolare Ghiacciato,13,2,13,,,,
8,down,Regard & Raye,Secrets,5,3,4,84,2020-06-14,62,2020-06-28
9,up,Vitalic,Second Lives,23,4,14,,,,
10,up,Imanbek & Martin Jensen,I'm Just Feelin' (Du Du Du),52,10,3,,,,
11,up,Hollaphonic & Xriss,Save Me,28,11,3,,,,
12,up,Nathan Dawe,Flowers (feat. Jaykae),34,12,5,,,,
13,up,David Guetta & Sia,Flames (Extended),95,7,20,,,,
14,down,Molella & KT Tunstall,Starlight & Gold,11,6,9,,,,
15,up,MIMO,Skin (feat. Siena Bella),76,13,6,,,,
16,up,"Love Regenerator, Eli Brown, Calvin Harris",Moving [edit],73,16,6,,,,
17,up,Charlie Puth,Attention (Acoustic),44,5,21,,,,
18,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),43,10,29,,,,
19,up,Burak Yeter & Cecilia Krull,My Life Is Going On (Burak Yeter Remix),22,2,28,,,,
20,-,モクシ,Fade Away (feat. Haj),-,13,13,,,,
21,up,Lenny Kravitz,Low (Edit),48,3,21,,,,
22,-,Jamiroquai,Virtual Insanity,-,9,13,,,,
23,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),63,1,29,40,2019-10-06,40,2019-10-06
24,-,Danny Verde & Phil Romano,Express Yourself,-,9,3,,,,
25,down,FISHER,Wanna Go Dancin',20,8,3,,,,
26,up,Regard,Ride It,26,3,29,57,2019-10-06,13,2019-11-10
27,up,"Calvin Harris, Rag’n’Bone Man",Giant,41,3,29,,,,
28,up,DJ Snake,Let Me Love You (feat. Justin Bieber),39,14,27,,,,
29,up,Calvin Harris,This Is What You Came For (feat. Rihanna),53,6,29,,,,
30,down,Major Lazer,Lay Your Head On Me (feat. Marcus Mumford),12,3,8,,,,
31,down,Gregory Esayan,Ararat (ABGT193) [Sam Davies Remix],4,2,5,,,,
32,down,surf mesa,Ily,29,5,6,63,2020-04-19,18,2020-07-12
33,down,Tiësto & Dzeko,Jackie Chan (feat. Preme & Post Malone),27,9,29,,,,
34,-,"Skrillex, Boys Noize & Ty Dolla $ign",Midnight Hour,-,6,17,,,,
35,down,brando,Look into My Eyes (Syn Cole Remix),18,15,3,,,,
36,-,The Beloved,Sweet Harmony,-,22,8,,,,
37,down,Fatboy Slim,Praise You,16,16,4,,,,
38,-,Krystal Klear,Neutron Dance (Paul Woolford Jolly Roger Rework),-,30,2,,,,
39,up,Retrovision,Hope,60,17,15,,,,
40,down,Daft Punk,Harder Better Faster Stronger,38,9,16,,,,
41,up,Avicii,Heaven,65,1,28,84,2019-10-06,84,2019-10-06
42,down,Ed Sheeran,Shape of You (NOTD Remix),21,3,18,,,,
43,-,Feder,Control (feat. Bryce Vine & Dan Caplen),-,23,9,,,,
44,-,Lorenz Rhode,Back (Purple Disco Machine Remix),-,44,1,,,,
45,up,"Calvin Harris, Dua Lipa",One Kiss,74,22,23,,,,
46,-,Aladino,Make It Right Now,-,41,1,,,,
47,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen) [DJ Premier Remix]",40,7,20,,,,
48,down,Mousse T.,Is It 'Cos' I'm Cool? (Extended Mix),36,11,18,,,,
49,up,The Chainsmokers & Coldplay,Something Just Like This,69,12,26,,,,
50,-,Ice MC,Think About the Way,-,44,4,,,,
51,up,Marshmello & Bastille,Happier,55,7,29,74,2019-10-06,74,2019-10-06
52,-,All Saints,Pure Shores,-,10,11,,,,
53,-,Hoodfellas,Last Friday Night (Electro Remix),-,14,10,,,,
54,-,Marshall Jefferson & Solardo,Move Your Body,-,8,23,,,,
55,-,Bomfunk MC's,Freestyler,-,21,3,,,,
56,up,NFI,Don't Talk To Me (feat. Riton),72,5,15,,,,
57,up,"Mahalo, Disco Killerz & Brandyn Burnette",Tongue Tied,77,16,21,,,,
58,-,Sam Feldt,Hold Me Close (feat. Ella Henderson) [Extended Mix],-,47,1,,,,
59,up,Charlie Puth,How Long (Remix) [feat. French Montana],82,5,27,,,,
60,down,Riton & Oliver Heldens,Turn Me On (feat. Vula),32,1,29,55,2019-10-27,43,2019-11-03
61,down,The Chainsmokers,Closer (feat. Halsey),42,6,26,,,,
62,down,"Duck Sauce, A-Trak & Armand Van Helden",Smiley Face,61,2,14,,,,
63,-,Detroit Muscle,Live from Elektricity Electro House (Mix 20),-,46,2,,,,
64,-,Martin Solveig & Dragonette,Hello (Radio Edit),-,9,10,,,,
65,down,Gregor Salto,Samba Do Mundo (feat. Saxsymbol & Todorov),47,47,2,,,,
66,-,Yung Bae & SMLE,Bad Boy (feat. bbno$) [SMLE Remix],-,66,1,,,,
67,-,Galantis,Bones (feat. OneRepublic),-,7,22,,,,
68,up,Joel Corry,Lonely,71,2,17,,,,
69,up,"JUST US, Eddy & DJ Rae",Someday (Harris & Hurr Remix),87,28,2,,,,
70,up,Monstercat,#189 - Monstercat: Call of the Wild,75,15,13,,,,
71,-,Fits Of Gloom,To Love (Extended Mix),-,23,5,,,,
72,down,Meduza,Born To Love (feat. SHELLS),59,5,14,,,,
73,up,Bob Sinclar,I Believe (Radio Edit),84,19,12,,,,
74,down,Pylot,Flashbacks,9,6,22,,,,
75,-,Soulvation,Devotion (Block & Crown Club Mix),-,65,1,,,,
76,-,Daft Punk,One More Time,-,7,3,,,,
77,down,JeeCee,Milavain (Sam Feldt Edit),57,57,2,,,,
78,-,In-Grid,Be Italian (Step on the Virus),-,78,1,,,,
79,up,Joe Stone & Four Of Diamonds,Superstar (Extended Mix),97,55,2,,,,
80,-,Wankelmut & SVEA,Give & Take,-,34,6,,,,
81,-,Teo Mandrelli,Gold,-,56,1,,,,
82,down,Rasmus Faber,Two Left Feet (feat. Öhrn) [Dario D'Attis Extended Remix],66,66,2,,,,
83,-,Erik Hagleton,Ain't Nobody,-,83,1,,,,
84,down,Vicetone & Tony Igy,Astronomia,6,4,4,99,2020-04-05,44,2020-04-12
85,-,George Lamond,Earn My Love,-,56,2,,,,
86,up,"YOUNOTUS, Janieck & Senex",Narcotic,89,4,29,82,2019-10-20,82,2019-10-20
87,-,Pete Heller's Big Love,Big Love (David Penn Remix),-,36,9,,,,
88,-,2 Unlimited,No Limit,-,65,1,,,,
89,down,Burak Yeter,Friday Night,35,1,29,,,,
90,-,Deborah Cox,Something Happened On the Way to Heaven (Valentin Club Mix),-,90,1,,,,
91,-,Avicii,SOS (feat. Aloe Blacc),-,1,24,,,,
92,-,Double You,Please Don't Go,-,16,7,,,,
93,-,"Yung Bae, bbno$ & Billy Marchiafava",Bad Boy,-,11,1,,,,
94,up,Daft Punk,Around the World,94,6,20,,,,
95,-,Purestar,Sweet Dreams (Are Made of This) [Extended Mix],-,95,1,,,,
96,-,Stainless,Take Me Up (Gotta Get Up),-,15,1,,,,
97,-,DJ Antoine & Tom Novy,Superstar (DJ Antoine vs Mad Mark 2k20 Mix),-,5,16,,,,
98,-,Freestylers,Music Is Music,-,47,3,,,,
99,-,Hangover Boss & SYBM!,Make My Day,-,99,1,,,,
100,-,DJ Sweat,You Make Me Feel (Mighty Real),-,90,3,,,,
