Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta & Bebe Rexha,I'm Good (Blue),1,1,15,,,,
2,up,The Blessed Madonna,Serotonin Moonbeams,2,1,4,,,,
3,up,Sigala,Rely On Me,4,3,2,,,,
4,down,"Alberto Remondini, 2souls & Dino Brown",Nothing I Can Do,3,1,41,,,,
5,up,Oliver Tree & Robin Schulz,Miss You,5,3,7,,,,
6,up,Punctual,Castles (feat. World's First Cinema),8,6,16,,,,
7,up,Purple Disco Machine & Sophie and the Giants,In The Dark,41,1,46,,,,
8,up,36HOURS,So Strange,9,8,3,,,,
9,up,Elton John & Britney Spears,Hold Me Closer (Purple Disco Machine Remix),12,4,7,,,,
10,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",56,10,35,,,,
11,down,Matroda,Hazy,7,5,13,,,,
12,-,Supermode,Tell Me Why (Meduza Remix),-,12,7,,,,
13,-,"HUGEL, Blond:ish & Nfasis",Tra Tra,-,8,1,,,,
14,up,David Guetta & Bebe Rexha,I'm Good (Blue) [R3HAB Extended Remix],21,7,5,,,,
15,down,Tiësto & Black Eyed Peas,Pump It Louder,11,4,9,,,,
16,up,Gryffin & OneRepublic,You Were Loved,17,2,2,,,,
17,down,Maceo Plex,All Night (Garage Version) [feat. Oscar and the Wolf],13,13,3,,,,
18,up,Calvin Harris,Stay With Me,36,1,21,,,,
19,up,Icona Pop & Ultra Naté,You're Free,23,4,25,,,,
20,up,アヴィーチー,Hey Brother,73,10,106,,,,
21,up,Eliza Rose & Interplanetary Criminal,B.O.T.A. (Baddest of Them All) - Edit,30,5,13,,,,
22,down,Big Boy,Hell's Door,16,10,4,,,,
23,up,LF SYSTEM,Afraid To Feel (Armand Van Helden Remix),24,7,13,,,,
24,down,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),6,3,20,,,,
25,up,Gerry Read & Boney M.,Ma Baker,25,20,13,,,,
26,up,OHM Music,Forget Me,33,12,7,,,,
27,up,twocolors,Heavy Metal Love,28,2,17,,,,
28,up,Topic,Breaking Me (feat. A7S),39,1,139,94,2020-03-01,8,2020-08-16
29,-,"Mattei & Omich, Mvttie & Babert",All I Know (Babert Italo Extended Remix),-,29,1,,,,
30,up,Burak Yeter & ATCG,Too Good,57,4,13,,,,
31,up,Burak Yeter & Cecilia Krull,My Life Is Going On (Burak Yeter Remix),40,2,152,,,,
32,down,Christian Stefanoni,Segnale orario (Radio Edit),29,5,71,,,,
33,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),84,11,39,,,,
34,up,KAYMA,Learn to Say No (Celestal Dancing Remix),91,10,9,,,,
35,down,DJ Visage,Formula 06 (Monte Carlo Radio Mix),18,2,71,,,,
36,up,Charlie Puth,Attention (Remix) [feat. Kyle],37,8,47,,,,
37,down,Alesso & Katy Perry,When I'm Gone,31,1,48,,,,
38,down,Purple Disco Machine & Sophie and the Giants,Hypnotized,27,1,121,,,,
39,down,The Chemical Brothers,Galvanize,34,3,52,,,,
40,-,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",-,12,81,,,,
41,up,MBNN & Rowald Steyn,ilomilo,70,16,35,,,,
42,down,Kungs,Clap Your Hands,19,3,18,,,,
43,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),45,1,155,40,2019-10-06,40,2019-10-06
44,-,Ice MC,Think About the Way,-,44,13,,,,
45,-,Mattei & Omich,Good Mood (Club Mix),-,45,2,,,,
46,up,Marshmello & Bastille,Happier,59,7,140,74,2019-10-06,74,2019-10-06
47,up,Darin,Superstar (Rivaz Remix),51,5,19,,,,
48,-,"HUGEL, Lirico En La Casa & Merk & Kremont",Marianela (Qué Pasa),-,5,1,,,,
49,-,Freedo & Raphaella,Enough,-,49,1,,,,
50,up,Ofenbach & Fabich,Dip It Low,68,27,5,,,,
51,down,Gianni Coletti,Gimme Fantasy (feat. The Go-Ghospel Girls) [Radio Mix],26,16,4,,,,
52,-,Shantel & Mahala Raï Banda,Mahalageasca (Bucovina Dub),-,52,1,,,,
53,down,Dimitri Vegas & Like Mike & Kim Loaiza,Fuego,20,20,4,,,,
54,up,Alesso & Zara Larsson,Words,77,7,30,,,,
55,-,"Topic, Robin Schulz, Nico Santos & Paul van Dyk",In Your Arms (For An Angel),-,1,29,,,,
56,up,Armin van Buuren,One More Time (feat. Maia Wright),64,3,21,,,,
57,-,Alexia,Happy,-,38,14,,,,
58,-,Sunday Scaries & PiCKUPLiNES,Chill Like That,-,57,1,,,,
59,-,Avicii,Waiting For Love,-,24,45,,,,
60,-,David Guetta & Bebe Rexha,I'm Good (Blue) [Oliver Heldens Extended Remix],-,60,1,,,,
61,up,Tiësto & Dzeko,Jackie Chan (feat. Preme & Post Malone),72,9,131,,,,
62,up,DJ Snake,Let Me Love You (feat. Justin Bieber),74,14,108,,,,
63,down,David Guetta & Bebe Rexha,I'm Good (Blue) [Extended],14,3,15,,,,
64,up,"Riton, Major League DJz & King Promise",Chale (feat. Clementine Douglas),90,16,6,,,,
65,-,The Soundlovers,Surrender (Birretta Mix),-,40,2,,,,
66,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),96,10,145,,,,
67,-,Christian Stefanoni,Segnale orario (feat. Salvatore Maniscalchi),-,16,64,,,,
68,-,Charlie Puth,How Long (Remix) [feat. French Montana],-,5,149,,,,
69,-,Basic Connection,"Hablame Luna (Original 12"")",-,31,4,,,,
70,-,David Guetta & Sia,Let's Love,-,1,66,84,2020-11-22,81,2020-11-29
71,down,VIZE & R3HAB,One Last Time,63,44,7,,,,
72,up,Cerrone,The Only One (feat. Brendan Reilly) [Mercer Remix],83,72,3,,,,
73,down,"Gabry Ponte, Conor Maynard & jayover",Another Night,32,18,12,,,,
74,up,The Chainsmokers,Closer (feat. Halsey),98,6,140,,,,
75,up,Diplo & Miguel,Don’t Forget My Love,92,2,33,,,,
76,-,Inner City,Good Life (Steve Silk Hurley Remix),-,76,1,,,,
77,-,Michael Jackson,Blood On the Dance Floor,-,74,1,,,,
78,down,アヴィーチー,Wake Me Up,47,12,46,,,,
79,-,John Summit,Show Me (feat. Hannah Boleyn) [Extended Mix],-,79,1,,,,
80,down,David Guetta,Flames (feat. Sia),55,3,20,,,,
81,up,Calvin Harris,This Is What You Came For (feat. Rihanna) [Extended Mix],88,10,35,,,,
82,-,Florence + the Machine,Spectrum (Say My Name) [Calvin Harris Remix],-,82,1,,,,
83,down,Lenny Kravitz,Low (Edit),10,3,105,,,,
84,-,Lonnie Gordon,Gonna Catch You,-,34,7,,,,
85,down,"Calvin Harris, Rag’n’Bone Man",Giant,67,3,145,,,,
86,-,Gala,Freed from Desire,-,28,27,,,,
87,down,Tensnake,Coma Cat (Purple Disco Machine Extended Re-Work),69,69,3,,,,
88,-,TECH IT DEEP,Maria Maria (Extended Mix),-,88,1,,,,
89,down,Sunnery James & Ryan Marciano,Run,50,11,11,,,,
90,down,Mau P,Drugs from Amsterdam,89,17,4,,,,
91,-,Calvin Harris,Summer,-,1,54,,,,
92,-,Candido,Jingo (A Shep Pettibone Mix),-,46,3,,,,
93,-,House Of Paper,Another Love (TikTok Trend Edit),-,85,1,,,,
94,-,Alan Braxe & Fred Falke,Intro,-,94,1,,,,
95,down,Jamie Jones,My Paradise (Vintage Culture Extended Remix),65,65,2,,,,
96,-,Bob Sinclar & StadiumX,I'm Still In Love,-,85,2,,,,
97,-,David Guetta,Lovers On the Sun (feat. Sam Martin),-,66,1,,,,
98,down,LF SYSTEM,Afraid To Feel,58,5,23,,,,
99,-,Ben Westbeech,Something for the Weekend (Radio Edit),-,10,20,,,,
100,-,Alex Pizzuti,Remedy,-,96,1,,,,
