Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Topic,Breaking Me (feat. A7S),2,1,21,94,2020-03-01,8,2020-08-16
2,down,Purple Disco Machine & Sophie and the Giants,Hypnotized,1,1,8,,,,
3,up,Elenoir,Wrong Party,11,3,2,,,,
4,down,Sofi Tukker & Gorgon City,House Arrest,3,3,5,,,,
5,down,Cecilia Krull,Agnus Dei (Benny Benassi & BB Team Remix),4,2,8,,,,
6,down,DJ Antoine & Tom Novy,Superstar (DJ Antoine vs Mad Mark 2k20 Mix),5,5,21,,,,
7,up,Ava Max,Kings & Queens (MOTi Remix),10,5,12,,,,
8,up,Regard & Raye,Secrets,9,3,9,84,2020-06-14,62,2020-06-28
9,down,David Penn & KPD,Ain't Got No,6,4,15,,,,
10,down,surf mesa,Ily,7,5,11,63,2020-04-19,18,2020-07-12
11,up,DJ S.K.T & Jem Cooke,Boomerang (Round & Round),14,6,4,,,,
12,up,Regard,Ride It,17,3,34,57,2019-10-06,13,2019-11-10
13,up,Majestic,Bodywork,85,8,2,,,,
14,down,"Yung Bae, bbno$ & Billy Marchiafava",Bad Boy,12,11,6,,,,
15,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),25,1,34,40,2019-10-06,40,2019-10-06
16,up,Imanbek & Martin Jensen,I'm Just Feelin' (Du Du Du),24,10,8,,,,
17,up,Hollaphonic & Xriss,Save Me,41,11,8,,,,
18,up,Charlie Puth,Attention (Acoustic),19,5,26,,,,
19,up,Molella & KT Tunstall,Starlight & Gold,62,6,14,,,,
20,up,Burak Yeter & Cecilia Krull,My Life Is Going On (Burak Yeter Remix),21,2,33,,,,
21,down,PNAU & Vlossom,Lucky (feat. Vlossom),8,8,4,,,,
22,down,FISHER,Wanna Go Dancin',20,8,8,,,,
23,down,Lenny Kravitz,Low (Edit),16,3,26,,,,
24,up,Ed Sheeran,Shape of You (NOTD Remix),26,3,23,,,,
25,down,Avicii,Heaven,23,1,33,84,2019-10-06,84,2019-10-06
26,up,DJ Snake,Let Me Love You (feat. Justin Bieber),30,14,32,,,,
27,-,Technotronic,Pump Up the Jam,-,14,6,,,,
28,down,Lee Foss & Anabel Englund,Warm Disco,18,11,4,,,,
29,-,"Dj Matrix, Carolina Marquez & Ludwig",Courmayeur,-,29,1,,,,
30,-,The Chainsmokers,Closer (feat. Halsey),-,6,29,,,,
31,up,"Lost Frequencies, Zonderling & Kelvin Jones",Love to Go (Extended Mix),40,31,4,,,,
32,-,Meduza,Born To Love (feat. SHELLS),-,5,18,,,,
33,down,Charlie Puth,How Long (Remix) [feat. French Montana],22,5,32,,,,
34,down,Tiësto & Dzeko,Jackie Chan (feat. Preme & Post Malone),29,9,34,,,,
35,down,David Guetta & Sia,Flames (Extended),31,7,25,,,,
36,-,House of Glass,Disco Down (Bini & Martini Club Mix) (feat. Giorgio Giordano),-,36,2,,,,
37,up,Gala,Freed from Desire,80,28,4,,,,
38,-,Calvin Harris,Summer (Extended Mix),-,1,3,,,,
39,up,Marshmello & Bastille,Happier,68,7,33,74,2019-10-06,74,2019-10-06
40,up,Riton & Oliver Heldens,Turn Me On (feat. Vula),87,1,34,55,2019-10-27,43,2019-11-03
41,down,The Chainsmokers & Coldplay,Something Just Like This,32,12,31,,,,
42,-,Different Heaven & Lost Boy,Words of Love (Numa Numa),-,12,10,,,,
43,-,Move Ya!,The Power,-,23,1,,,,
44,-,Tello,"Fiesta (Aitor Galan, Victor Perez & Vicente Ferrer Remix)",-,18,1,,,,
45,down,Calvin Harris,This Is What You Came For (feat. Rihanna),27,6,34,,,,
46,down,Joel Corry,Lonely,35,2,22,,,,
47,down,"Mahalo, Disco Killerz & Brandyn Burnette",Tongue Tied,44,16,26,,,,
48,-,Franky Wah,Come Together,-,48,2,,,,
49,down,Diplo & SIDEPIECE,On My Mind (Purple Disco Machine Remix),13,4,7,,,,
50,-,Cascada,Truly Madly Deeply,-,21,3,,,,
51,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen) [DJ Premier Remix]",61,7,25,,,,
52,down,"Calvin Harris, Rag’n’Bone Man",Giant,51,3,34,,,,
53,-,Retrovision,One More Chance,-,16,1,,,,
54,up,"JUST US, Eddy & DJ Rae",Someday (Harris & Hurr Remix),69,28,6,,,,
55,-,"YOUNOTUS, Janieck & Senex",Narcotic,-,4,33,82,2019-10-20,82,2019-10-20
56,up,Paul Kalkbrenner,No Goodbye,65,7,22,,,,
57,down,アヴィーチー,Hey Brother,28,10,11,,,,
58,-,Daft Punk,Da Funk,-,58,1,,,,
59,-,Miranda,Vamos a la Playa (Video Edit Remix),-,59,1,,,,
60,-,Moony,Dove ( I'll Be Loving You ) (Club Mix),-,30,2,,,,
61,-,Neja,Restless (Bum Bum Radio Edit),-,31,4,,,,
62,down,Danny Verde & Phil Romano,Express Yourself,34,9,8,,,,
63,down,Firebeatz,Bad Habit,49,49,2,,,,
64,-,Ti.Pi.Cal.,The Colour Inside (Radio Edit),-,23,2,,,,
65,up,Gigi D'Agostino,Gigi D'Agostino,96,30,2,,,,
66,up,Uomo Suono,Uomo Suono Uomo Suono,75,1,20,,,,
67,-,Rasster,SAD (Imanbek xxx Remix),-,36,3,,,,
68,down,Jamiroquai,Virtual Insanity,45,9,18,,,,
69,-,"Zedd, Maren Morris & Grey",The Middle,-,10,17,,,,
70,-,Culture Beat,Mr. Vain (Vain Mix),-,11,1,,,,
71,-,Mauro Picotto & MOOLS,All I Need Is Komodo (Heartmode Radio Edit),-,18,16,,,,
72,-,Billie Ray Martin,Your Loving Arms (Original Extended Mix),-,72,1,,,,
73,down,R3HAB,All Comes Back To You,70,12,16,,,,
74,down,NFI,Don't Talk To Me (feat. Riton),47,5,20,,,,
75,-,Sigala,We Got Love (feat. Ella Henderson),-,3,27,,,,
76,down,Sam Feldt,Hold Me Close (feat. Ella Henderson) [Extended Mix],52,47,6,,,,
77,-,Ice MC,Think About the Way,-,44,6,,,,
78,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),15,10,34,,,,
79,-,Zappala' & DJ Professor,We Gotta Do It (Techno Jazz Mix),-,79,1,,,,
80,down,"Calvin Harris, Dua Lipa",One Kiss,46,22,26,,,,
81,down,brando,Look into My Eyes (Syn Cole Remix),43,15,7,,,,
82,-,Anabel Englund,See the Sky,-,37,1,,,,
83,-,Afrominicans,Kulikitaka,-,14,4,,,,
84,-,Joel Corry,Sorry,-,5,14,,,,
85,-,Duke Dumont & Zak Abel,The Power,-,4,21,,,,
86,-,Tiësto & Mabel,God Is a Dancer,-,6,19,,,,
87,-,Sio,Bruco Gianluco,-,87,1,,,,
88,-,モクシ,Fade Away (feat. Haj),-,13,17,,,,
89,-,The Heartists,Belo Horizonti (Extended Mix),-,89,1,,,,
90,up,Christian Stefanoni,Segnale orario (feat. Salvatore Maniscalchi),100,16,3,,,,
91,-,The Underdog Project,Summer Jam (Radio Edit),-,18,1,,,,
92,down,Merk & Kremont,Kids,57,2,31,,,,
93,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),38,19,9,,,,
94,-,All Saints,Pure Shores,-,10,13,,,,
95,-,Alesso,I Wanna Know (feat. Nico & Vinz),-,19,3,,,,
96,-,Robbie Doherty & Keees.,Pour the Milk (Wilson & Smokin' Jack Hill Remix),-,67,2,,,,
97,-,MAGH,Groove Is In the Heart,-,97,1,,,,
98,down,Jax Jones & Ella Henderson,This Is Real,91,6,29,,,,
99,-,Fisher,Freaks,-,42,7,,,,
100,down,Magnvm,Taaac (Radio Edit),74,74,2,,,,
