Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Purple Disco Machine & ÁSDÍS,Beat Of Your Heart,1,1,3,,,,
2,up,ZERB,Mwaki,2,1,11,,,,
3,up,The Blessed Madonna,Happier (feat. Clementine Douglas),11,3,2,,,,
4,down,The Knocks & Sofi Tukker,One On One,3,2,10,,,,
5,down,Kygo & Ava Max,Whatever,4,4,4,,,,
6,up,Eliza Rose & Calvin Harris,Body Moving,6,2,13,,,,
7,up,Jungle,Back On 74,8,2,24,,,,
8,down,Alok & Bebe Rexha,Deep In Your Love,5,4,5,,,,
9,up,"Alberto Remondini, 2souls & Dino Brown",Nothing I Can Do,9,1,103,,,,
10,up,Argy & Omnya,Aria,10,6,6,,,,
11,down,Andruss,Frikitona,7,7,4,,,,
12,up,Felix Jaehn & Leony,Waking Up,13,8,5,,,,
13,down,The Blessed Madonna,Mercy (feat. Jacob Lusk),12,1,34,,,,
14,-,"Jonas Blue, Sam Feldt, Endless Summer & Sadie Rose Van",Rest Of My Life,-,12,1,,,,
15,up,Kenya Grace,Strangers,27,3,23,,,,
16,down,Becky Hill & Sonny Fodera,Never Be Alone,15,15,4,,,,
17,up,Ponymeadow,Over the Edge,19,17,3,,,,
18,up,Wolfram & Josh Ludlow,YoYo Disco (Purple Disco Machine Extended Remix),21,10,8,,,,
19,up,DJ Visage,Formula 06 (Monte Carlo Radio Mix),29,2,133,,,,
20,down,"オリヴァー・ヘルデンス, Ian Asher & セルジオ・メンデス",Mas Que Nada,18,18,3,,,,
21,up,Alok & Mathieu Koss,Big Jet Plane,24,21,2,,,,
22,down,Damian Force & Jordan Grace,Gotta Believe,20,5,12,,,,
23,down,Free Monkeys,The Plot (feat. Jaki Nelson),16,16,2,,,,
24,up,AR/CO,Cherry Lips,90,12,2,,,,
25,up,"Dimitri Vegas, Goodboys & Chapter & Verse",Good For You,91,25,2,,,,
26,-,David Guetta & MORTEN,Make It To Heaven (with Raye),-,6,17,,,,
27,down,Christian Stefanoni,Segnale orario (Radio Edit),26,5,132,,,,
28,up,David Guetta & Kim Petras,When We Were Young (The Logical Song),45,9,14,,,,
29,-,Marshmello & Bastille,Happier,-,7,197,74,2019-10-06,74,2019-10-06
30,up,Romy,She's On My Mind,36,18,9,,,,
31,down,Purple Disco Machine & Sophie and the Giants,Hypnotized,30,1,177,,,,
32,down,Purple Disco Machine & ÁSDÍS,Beat Of Your Heart (Extended),17,17,3,,,,
33,down,Jax Jones & RobbieG,Forever,23,9,8,,,,
34,up,Snap!,"Rhythm Is a Dancer (7"" Edit)",42,6,69,,,,
35,-,Wuki,Sunshine (My Girl),-,5,22,,,,
36,-,ZERB & Sofiya Nzau,Mwaki (Tiësto's VIP Mix),-,16,1,,,,
37,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),41,1,216,40,2019-10-06,40,2019-10-06
38,down,Cosmo,Troppo forte,34,10,4,,,,
39,-,Purple Disco Machine & Sophie and the Giants,In The Dark,-,1,102,,,,
40,up,Topic,Breaking Me (feat. A7S),51,1,196,94,2020-03-01,8,2020-08-16
41,down,Charlie Puth,Attention (Remix) [feat. Kyle],35,8,94,,,,
42,up,Tobiahs,Lifetime,52,42,2,,,,
43,-,DJ Snake,Let Me Love You (feat. Justin Bieber),-,14,153,,,,
44,-,Daft Punk,One More Time (12 Mix),-,21,18,,,,
45,up,Coldplay,Hymn for the Weekend,70,16,47,,,,
46,up,Burak Yeter & Cecilia Krull,My Life Is Going On (Burak Yeter Remix),89,2,202,,,,
47,up,Alan Walker,Faded,54,14,12,,,,
48,down,"Calvin Harris, Rag’n’Bone Man",Giant,38,3,202,,,,
49,down,Loud Luxury,Young & Foolish (feat. charlieonnafriday),43,11,9,,,,
50,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),39,10,201,,,,
51,up,Oliver Heldens & 韋禮安,Out of Love,71,16,9,,,,
52,up,All Saints,Pure Shores,61,10,110,,,,
53,down,"cassö, RAYE & D-Block Europe",Prada,32,8,22,,,,
54,up,Merk & Kremont,Bim Boom Bam,59,17,14,,,,
55,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",53,12,141,,,,
56,down,Daft Punk,Around the World,44,6,149,,,,
57,up,T4FUN & M-VIOLET,TI AMO (New Dance Extended Mix),82,57,3,,,,
58,-,Avicii,SOS (feat. Aloe Blacc),-,1,61,,,,
59,-,Sean Djay,"Geolier I P’ ME, TU P’ TE (Sean Remix)",-,19,1,,,,
60,down,MBNN & Rowald Steyn,ilomilo,57,16,86,,,,
61,up,Clean Bandit,Symphony (feat. Zara Larsson),65,21,70,,,,
62,-,"Alok, The Chainsmokers & Mae Stephens",Jungle,-,11,17,,,,
63,-,Bennett,Vois sur ton chemin (Techno Mix),-,63,1,,,,
64,up,Peggy Gou & Lenny Kravitz,I Believe In Love Again (Jex Opolis Remix Edit),67,29,11,,,,
65,up,"Vintage Culture, Maverick Sabre & Tom Breu",Weak,77,63,3,,,,
66,down,Armin van Buuren & Goodboys,Forever (Stay Like This),62,62,2,,,,
67,-,Basement Jaxx,Romeo (Radio Edit),-,14,19,,,,
68,-,Luca Cassani,Motorway (Radio Edit),-,68,1,,,,
69,up,The Temper Trap,Sweet Disposition (John Summit & Silver Panda Remix),99,52,2,,,,
70,down,Richard Grey,Work (Clubmix),55,55,3,,,,
71,-,Paul Kalkbrenner,Sky and Sand,-,28,16,,,,
72,down,David Guetta,Flames (feat. Sia),58,3,67,,,,
73,-,Will Clarke & BURNS,Give Me,-,73,1,,,,
74,down,"Get Far, LennyMendy & KEL",In Your Eyes (Tu Mi Hai Capito),14,12,5,,,,
75,down,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),28,11,97,,,,
76,up,Marshmello & venbee,No Man's Land,93,11,5,,,,
77,down,Felix Cartal & Karen Harding,Need Your Love,76,7,23,,,,
78,down,Kungs,Clap Your Hands,46,3,71,,,,
79,-,Armin van Buuren,Ping Pong,-,79,2,,,,
80,-,Drake,Massive,-,18,25,,,,
81,down,The Chainsmokers,Closer (feat. Halsey),56,6,196,,,,
82,down,Tiësto & Dzeko,Jackie Chan (feat. Preme & Post Malone),74,9,168,,,,
83,-,Yellow Claw,Amsterdamned,-,7,68,,,,
84,down,Blow Up Inc. & Polina Grace,Set Me Free (Emanuele Asti Remix),63,52,7,,,,
85,-,James Cole & Kevin McKay,Somebody That I Used To Know,-,7,15,,,,
86,-,Alesso & Katy Perry,When I'm Gone,-,1,90,,,,
87,down,Avicii,Without You (feat. Sandro Cavazza),60,22,77,,,,
88,-,アヴィーチー,Hey Brother,-,10,118,,,,
89,-,Michael Jackson,Blood On the Dance Floor,-,74,5,,,,
90,-,Calvin Harris & Rag'n'Bone Man,Lovers In A Past Life,-,1,1,,,,
91,-,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),-,19,69,,,,
92,-,Benny Benassi & The Biz,Satisfaction (Benny Benassi Presents The Biz),-,18,9,,,,
93,-,Mousse T.,Is It 'Cos' I'm Cool? (Extended Mix),-,11,74,,,,
94,-,Sam Smith,Stay with Me (Darkchild Version),-,13,75,,,,
95,down,ARTBAT,Coming Home (feat. John Martin),87,2,24,,,,
96,-,David Penn & KPD,Ain't Got No,-,4,88,,,,
97,-,Modà & Gabry Ponte,Sono già solo (Remix),-,87,2,,,,
98,down,Jengi,Take U,96,18,10,,,,
99,-,Double Dee,Found Love (feat. Dany),-,24,17,,,,
100,-,Nicky Romero,My Friend (Compilation Edit),-,30,3,,,,
