Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ZERB & The Chainsmokers,Addicted (feat. Ink),3,1,6,,,,
2,up,Calvin Harris & Rag'n'Bone Man,Lovers In A Past Life,2,1,13,,,,
3,down,Purple Disco Machine & ÁSDÍS,Beat Of Your Heart,1,1,15,,,,
4,up,Gigi D'Agostino & BOOSTEDKIDS,Shadows Of The Night (GIGI DAG Mix),4,3,5,,,,
5,-,Purple Disco Machine & Benjamin Ingrosso,Honey Boy (feat. Shenseea & Nile Rodgers),-,2,1,,,,
6,up,TWENTY SIX & Tayson Kryss,Buscando Money,6,5,11,,,,
7,up,HUGEL & Humbe,Patadas de Ahogado / LATIN MAFIA (Rework),8,7,10,,,,
8,up,Technotronic,Pump up the Jam (Radio Edit),18,6,23,,,,
9,up,"Alok, Tazi & Samuele Sartini",Seek Love (On The Beach) [feat. Amanda Wilson & York],28,8,4,,,,
10,down,ZERB,Mwaki,5,1,23,,,,
11,up,Argy & Omnya,Aria,11,6,18,,,,
12,up,"Alberto Remondini, 2souls & Dino Brown",Nothing I Can Do (Edit),12,5,14,,,,
13,down,"Alex Gaudino, Alexandra Stan & Mufasa & Hypeman",Body,9,9,5,,,,
14,up,"DJ Antoine, Aloe Blacc & INFINITY",Where Do I Go (DJ Antoine & Mad Mark 2k24 Mix),15,11,3,,,,
15,down,Mr Belt & Wezol,It's Not Right (But It's Ok),10,10,9,,,,
16,up,DJ Visage,Formula 06 (Monte Carlo Radio Mix),27,2,145,,,,
17,down,Kygo,For Life (feat. Zak Abel & Nile Rodgers),16,10,3,,,,
18,down,Bob Marley & The Wailers & FISHER,Jamming (FISHER Rework),17,11,11,,,,
19,up,"Jaxomy, Agatino Romero & Raffaella Carrà",Pedro,29,19,4,,,,
20,up,The Blessed Madonna,Happier (feat. Clementine Douglas),73,3,14,,,,
21,down,Lost Frequencies & David Kushner,In My Bones,20,18,3,,,,
22,down,David Guetta & OneRepublic,I Don't Wanna Wait,13,11,5,,,,
23,up,Christian Stefanoni,Segnale orario (Radio Edit),40,5,144,,,,
24,-,Sven Sommerherz,Football Legends (for UEFA EURO 2024),-,24,1,,,,
25,down,Cyril,Stumblin' In,22,5,11,,,,
26,up,Moby,Porcelain (Above & Beyond Remix),30,23,4,,,,
27,down,The Blessed Madonna,Mercy (feat. Jacob Lusk),26,1,46,,,,
28,down,"Galantis, David Guetta & 5 Seconds of Summer",Lighter,7,7,10,,,,
29,up,ANOTR & Erik Bandt,How You Feel (feat. Leven Kali),32,29,3,,,,
30,up,Disturbed,The Sound of Silence (CYRIL Remix),34,22,9,,,,
31,up,Tate McRae,greedy (Acoustic),33,22,11,,,,
32,down,R3HAB & Jason Derulo,Animal,21,15,3,,,,
33,down,Cosmo,L'abbraccio,14,5,8,,,,
34,down,Purple Disco Machine & ÁSDÍS,Beat Of Your Heart (Extended),24,17,15,,,,
35,down,Kygo & Ava Max,Whatever,23,4,16,,,,
36,up,"BADDIES ONLY, Tayson Kryss & KEVIN ROLDAN","Bandolera (feat. Martina Camargo, Albert Breaker & Junior Black)",38,19,2,,,,
37,up,The Ramona Flowers,Up All Night (feat. Nile Rodgers) [Room9 Remix],49,37,2,,,,
38,up,"Calvin Harris, Rag’n’Bone Man",Giant,99,3,213,,,,
39,down,Jax Jones & Zoe Wees,Never Be Lonely,31,9,12,,,,
40,up,Marshmello & Bastille,Happier,69,7,208,74,2019-10-06,74,2019-10-06
41,up,The Knocks & Sofi Tukker,One On One,44,2,22,,,,
42,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),51,1,228,40,2019-10-06,40,2019-10-06
43,up,Calvin Harris & Rag'n'Bone Man,Lovers In A Past Life (Extended Mix),70,26,7,,,,
44,down,Alok & Bebe Rexha,Deep In Your Love,43,4,17,,,,
45,-,Avicii,Without You (feat. Sandro Cavazza),-,22,84,,,,
46,up,Purple Disco Machine & Sophie and the Giants,Hypnotized,61,1,189,,,,
47,-,"Get Far, LennyMendy & KEL",Figli Delle Stelle,-,17,1,,,,
48,-,All Saints,Pure Shores,-,10,118,,,,
49,-,James Cole & Kevin McKay,Somebody That I Used To Know,-,7,18,,,,
50,up,Avicii,Heaven,72,1,205,84,2019-10-06,84,2019-10-06
51,-,Zoe Wees & Jonas Blue,Don't Give Up (Jonas Blue Remix),-,51,1,,,,
52,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),87,10,212,,,,
53,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",84,12,152,,,,
54,-,Basement Jaxx,Romeo (Radio Edit),-,14,20,,,,
55,down,Becky Hill,Album track 3,19,15,5,,,,
56,down,The Blessed Madonna,Happier (feat. Clementine Douglas) [Extended],25,4,10,,,,
57,-,FISHER & Jennifer Lopez,Waiting For Tonight,-,11,1,,,,
58,down,Andruss,Frikitona,42,7,16,,,,
59,-,Double You,Please Don't Go,-,16,55,,,,
60,-,"Calvin Harris, Sam Smith",Promises (Extended Mix),-,19,42,,,,
61,-,Tiësto & Dzeko,Jackie Chan (feat. Preme & Post Malone),-,9,172,,,,
62,down,Gabry Ponte & KEL,Tarantella,56,47,4,,,,
63,-,David Guetta,Flames (feat. Sia),-,3,72,,,,
64,-,Avicii,Wake Me Up,-,23,46,,,,
65,-,C+C Music Factory,Gonna Make You Sweat (Everybody Dance Now),-,23,18,,,,
66,up,Lenny Kravitz,Low (Edit),76,3,166,,,,
67,down,"Jonas Blue, Sam Feldt, Endless Summer & Sadie Rose Van",Rest Of My Life,35,12,13,,,,
68,-,"Meduza, OneRepublic & Leony",Fire (Official UEFA EURO 2024 Song),-,1,1,,,,
69,up,T4FUN & M-VIOLET,TI AMO (New Dance Extended Mix),79,57,15,,,,
70,-,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],-,38,16,,,,
71,down,Alan Walker,Faded,36,14,24,,,,
72,down,Elohim & Sofi Tukker,Strut (Sofi Tukker Remix),58,58,2,,,,
73,-,ESSEL & James Hurr,Hit 'Em Up Style (Oops!),-,3,44,,,,
74,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),92,11,107,,,,
75,up,David Guetta & OneRepublic,I Don't Wanna Wait (Extended),96,44,5,,,,
76,down,Upsilone & MNDR,DISKO,63,9,10,,,,
77,-,Sofi Tukker,Throw Some Ass,-,56,1,,,,
78,-,"Vintage Culture, Maverick Sabre & Tom Breu",Weak,-,63,8,,,,
79,down,Jamie Jones & Jazzy,We Groovin,46,12,9,,,,
80,-,Purple Disco Machine & Sophie and the Giants,In The Dark,-,1,110,,,,
81,down,Dancematics,Figli delle stelle,47,2,7,,,,
82,-,Benjamin Ingrosso & DOCTUM,Kite (DOCTUM Remix),-,65,1,,,,
83,-,Burak Yeter & Cecilia Krull,My Life Is Going On (Burak Yeter Remix),-,2,208,,,,
84,-,Armand Van Helden & Karen Harding,Wings (I Won't Let You Down),-,16,8,,,,
85,down,Daft Punk,Around the World,48,6,157,,,,
86,up,Mentol & Vivi,Texas Hold 'Em (Extended),91,62,7,,,,
87,down,The Chainsmokers,Closer (feat. Halsey),62,6,207,,,,
88,down,Alesso & Katy Perry,When I'm Gone,81,1,95,,,,
89,-,Umberto Tozzi,Notte rosa (Edit),-,89,1,,,,
90,-,TWENTY SIX & Tayson Kryss,"Buscando Money (HUGEL, Jesús Fernández Remix) [Extended]",-,86,1,,,,
91,-,Elenoir,Wrong Party,-,3,24,,,,
92,-,Tiësto & Black Eyed Peas,Pump It Louder,-,4,27,,,,
93,-,Gala,Freed from Desire,-,28,36,,,,
94,-,Avicii,SOS (feat. Aloe Blacc),-,1,63,,,,
95,down,A2_official,Murder On the Dancefloor (Radio Edit),53,53,7,,,,
96,-,The Tamperer,Feel It (feat. Maya),-,59,4,,,,
97,-,Alesso,Heroes (We Could Be) [feat. Tove Lo],-,23,21,,,,
98,-,Dennis Ferrer,Hey Hey [DF's Attention Vocal Mix],-,50,6,,,,
99,-,Edward Maya & Vika Jigulina,Stereo Love (Molella Remix),-,99,1,,,,
100,-,Calvin Harris,Summer,-,1,68,,,,
