Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta & Sia,Let's Love,1,1,14,84,2020-11-22,81,2020-11-29
2,up,Topic & A7S,Why Do You Lie to Me (feat. Lil Baby),2,1,13,,,,
3,up,Purple Disco Machine & Sophie and the Giants,Hypnotized,3,1,32,,,,
4,up,Luca Sardella,Spettacolare Ghiacciato,5,2,30,,,,
5,up,Jax Jones & Au/Ra,i miss u,7,4,8,,,,
6,down,CamelPhat,Not Over Yet (feat. Noel Gallagher),4,3,4,,,,
7,down,KC Lights,Girl,6,4,5,,,,
8,up,Topic,Breaking Me (feat. A7S),8,1,45,94,2020-03-01,8,2020-08-16
9,up,Mike Dunn,If I Can't Get Down (Mousse T.'s Funky Shizzle Mix),41,8,8,,,,
10,up,Joel Corry,Head & Heart (feat. MNEK) [Jack Back Remix],40,4,9,,,,
11,-,Purple Disco Machine,Exotica (feat. Mind Enterprises) [Club Mix],-,4,1,,,,
12,-,KUU,We'll Always Have This Dance,-,11,1,,,,
13,-,DJ Dado & Simone Jay,Ready or Not (Antiqua Club Mix),-,13,1,,,,
14,down,Oliver Heldens,Break This Habit (feat. Kiko Bun) [Zonderling Remix],13,5,8,,,,
15,up,Marshmello & Bastille,Happier,74,7,56,74,2019-10-06,74,2019-10-06
16,up,Lenny Kravitz,Low (Edit),47,3,44,,,,
17,up,Shanguy,Back to Life,35,8,18,,,,
18,-,Samuele Sartini & Dawn Tallman,Stand Up,-,10,1,,,,
19,up,Karen Harding & Digital Farm Animals,Undo My Heart,20,13,11,,,,
20,up,Dynoro & Outwork,Elektro (feat. Mr. Gee),21,6,15,,,,
21,up,Daft Punk,Harder Better Faster Stronger,38,9,28,,,,
22,up,Burak Yeter & Cecilia Krull,My Life Is Going On (Burak Yeter Remix),39,2,57,,,,
23,up,Galantis & NGHTMRE,Tu Tu Tu (That's Why We) [feat. Liam O'Donnell],100,23,7,,,,
24,down,The Chainsmokers,Closer (feat. Halsey),22,6,50,,,,
25,up,DJ Snake,Let Me Love You (feat. Justin Bieber),62,14,49,,,,
26,up,Love Legend & Alex Gaudino,Open Your Eyes,65,19,6,,,,
27,up,"Calvin Harris, Dua Lipa",One Kiss,48,22,37,,,,
28,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),24,1,58,40,2019-10-06,40,2019-10-06
29,down,Mauro Picotto,All Night (Radio Mix),10,4,11,,,,
30,up,Paul Woolford & Diplo,Looking for Me (feat. Kareen Lomax),56,6,22,,,,
31,up,Bob Sinclar,I'm On my Way (feat. Omi),53,3,22,,,,
32,down,Ed Sheeran,Shape of You (NOTD Remix),23,3,41,,,,
33,down,Charlie Puth,Attention (Acoustic),18,5,44,,,,
34,down,CRISPIE & ILIRA,Ladida (My Heart Goes Boom),26,4,16,,,,
35,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),15,10,57,,,,
36,up,Uomo Suono,Uomo Suono Uomo Suono,44,1,39,,,,
37,up,Topic & A7S,Why Do You Lie To Me (feat. Lil Baby) [Keanu Silva Remix],63,19,3,,,,
38,-,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],-,8,28,,,,
39,down,Icona Pop & Sofi Tukker,Spa,11,9,7,,,,
40,down,Out Of Sound & UPWARD,Sweet Like Chocolate,12,6,10,,,,
41,down,Master KG,Jerusalem (feat. Nomcebo Zikode),33,2,25,,,,
42,up,Avicii,Heaven,57,1,57,84,2019-10-06,84,2019-10-06
43,-,Pain & Rossini,Hands up Everybody (Dan:Ros Extended Remix),-,43,1,,,,
44,down,Torren Foot,More Life (feat. Tinie Tempah & L Devine),37,8,10,,,,
45,up,It's Deejay Time,It's Deejay Time (Mix),69,15,32,,,,
46,-,Panzer Flower,We are beautiful (feat. Hubert Tubbs) [Radio Edit],-,15,4,,,,
47,-,SMS,La Vie C'Est Fantastique (feat. Rehb) [Fantastique Mix],-,47,1,,,,
48,-,Various Artists,Lost In Trance (Continuous Mix 3),-,48,1,,,,
49,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen) [DJ Premier Remix]",16,7,43,,,,
50,down,Tinlicker & Robert Miles,Children (Edit Mix),17,11,8,,,,
51,-,Diplo & Sonny Fodera,Turn Back Time,-,23,1,,,,
52,up,The Chainsmokers & Coldplay,Something Just Like This,54,12,53,,,,
53,up,"Calvin Harris, Rag’n’Bone Man",Giant,70,3,57,,,,
54,-,Orange Blue,If You Wanna Be (My Only) [Happy Mix],-,54,1,,,,
55,-,Don Diablo,Mr. Brightside,-,7,10,,,,
56,-,Duke Dumont,I Got U (feat. Jax Jones),-,39,13,,,,
57,down,Calvin Harris,This Is What You Came For (feat. Rihanna),25,6,58,,,,
58,down,Martin Solveig & Dragonette,Hello (Radio Edit),30,9,20,,,,
59,-,Andrea De Luca,Free (DJ Maxwell Radio Edit),-,33,1,,,,
60,down,Yellow Claw,Amsterdamned,27,7,14,,,,
61,-,Disciples,I Got You,-,22,6,,,,
62,up,Regard,Ride It,68,3,56,57,2019-10-06,13,2019-11-10
63,up,Charlie Puth,How Long (Remix) [feat. French Montana],80,5,56,,,,
64,down,Tony Igy,Astronomia (Never Go Home),50,50,3,,,,
65,up,NOËP,On My Way (feat. CHINCHILLA),76,53,5,,,,
66,-,Disciples,On My Mind,-,49,4,,,,
67,-,Daft Punk,Around the World,-,6,32,,,,
68,down,Purple Disco Machine & Sophie and the Giants,Hypnotized (Roosevelt Remix),28,14,17,,,,
69,-,"YOUNOTUS, Janieck & Senex",Narcotic,-,4,36,82,2019-10-20,82,2019-10-20
70,-,Noir & Haze,Around (Solomun Vox Mix),-,54,1,,,,
71,-,Mark Knight & René Amesz,All 4 Love (feat. Tasty Lopez),-,37,5,,,,
72,up,Hoodfellas,Last Friday Night (Electro Remix),73,14,21,,,,
73,down,LP,The One That You Love (Benny Benassi & Bb Team Remix),71,27,8,,,,
74,-,Nollan,Sensoria Annual 2018 (Continuous DJ Mix),-,74,1,,,,
75,up,Tiësto & Dzeko,Jackie Chan (feat. Preme & Post Malone),82,9,48,,,,
76,-,Datura,Eternity,-,42,1,,,,
77,down,surf mesa,Ily,59,5,34,63,2020-04-19,18,2020-07-12
78,up,Gloria Gaynor,Can't Take My Eyes Off of You (Black Box Mix),94,26,12,,,,
79,up,Christian Stefanoni,Segnale orario (Radio Edit),99,5,3,,,,
80,up,Gabry Ponte & Proyecto Fenomeno,Déjà Vu (feat. Deivys),92,5,19,,,,
81,down,Gold Band,Vola Lazio vola,66,50,6,,,,
82,-,The Chainsmokers,Paris (Pegboard Nerds Remix),-,82,1,,,,
83,-,The Cube Guys & Adamski Products Inc.,In the City (The Cube Guys Extended Mix),-,40,8,,,,
84,-,Plastik Funk,Find Your Way (Alle Farben Radio Edit),-,55,27,,,,
85,down,Double Dee,Found Love (feat. Dany) [David Penn Remix],61,28,6,,,,
86,down,アヴィーチー,Hey Brother,51,10,31,,,,
87,-,Calvin Harris,Summer (Extended Mix),-,1,14,,,,
88,down,Armand Van Helden & Riva Starr,Step It Up (feat. Sharlene Hector),75,17,11,,,,
89,down,Burak Yeter,Friday Night,31,1,50,,,,
90,-,GoodLuck,Be Yourself,-,71,5,,,,
91,-,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),-,19,20,,,,
92,-,"Galwaro, LIZOT & Gabry Ponte",Like A Prayer,-,92,1,,,,
93,-,Aptyp,Lemonade (House Remix),-,4,1,,,,
94,down,David Penn & KPD,Ain't Got No,34,4,36,,,,
95,-,Adamski,Killer,-,95,1,,,,
96,down,Hotschedules,Facetune,36,12,12,,,,
97,-,Topic & A7S,Why Do You Lie To Me (feat. Lil Baby) [Besomorph Remix],-,83,1,,,,
98,-,DJ Visage,Formula 06 (Monte Carlo Radio Mix),-,2,16,,,,
99,down,Gigi D'Agostino,Bla Bla Bla (Dark Mix),88,24,2,,,,
100,-,Duke Dumont & Zak Abel,The Power,-,4,25,,,,
