Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Uomo Suono,Uomo Suono Uomo Suono,2,1,4,,,,
2,up,Burak Yeter,Friday Night,3,1,9,,,,
3,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),11,1,9,40,2019-10-06,40,2019-10-06
4,up,Riton & Oliver Heldens,Turn Me On (feat. Vula),4,1,9,55,2019-10-27,43,2019-11-03
5,down,Prince Paris,Giulia (feat. Il Pagante),1,1,3,,,,
6,up,"Calvin Harris, Rag’n’Bone Man",Giant,14,3,9,,,,
7,up,Gigi D'Agostino,L'amour toujours (L'amour Version),10,7,5,,,,
8,down,Major Lazer,Que Calor (feat. J Balvin & El Alfa),6,4,9,,,,
9,down,"YOUNOTUS, Janieck & Senex",Narcotic,7,4,9,82,2019-10-20,82,2019-10-20
10,up,David Guetta,Stay (Don't Go Away) [feat. Raye],46,9,8,,,,
11,up,Avicii,Heaven,17,1,9,84,2019-10-06,84,2019-10-06
12,up,"Skrillex, Boys Noize & Ty Dolla $ign",Midnight Hour,32,6,9,,,,
13,up,Avicii,SOS (feat. Aloe Blacc),37,1,9,,,,
14,up,Paul Kalkbrenner,No Goodbye,75,7,9,,,,
15,-,Robin Schulz,All This Love (feat. Harlœ) [Joe Stone Remix],-,15,5,,,,
16,up,Steve Aoki & Alan Walker,Are You Lonely (feat. ISÁK),86,16,8,,,,
17,-,Barbatuques,Baianá (Pablo Fierro Radio Edit),-,5,8,,,,
18,up,Dayvi & Victor Cárdenas,Baila Conmigo (feat. Kelly Ruiz),34,10,9,,,,
19,-,Sigala & Becky Hill,Wish You Well,-,5,8,,,,
20,down,Sigala,We Got Love (feat. Ella Henderson),5,3,9,,,,
21,down,PBH & Jack,Waiting All My Life (feat. Hayla),18,11,9,,,,
22,up,Duke Dumont & Zak Abel,The Power,57,4,9,,,,
23,-,Feder,Control (feat. Bryce Vine & Dan Caplen),-,23,2,,,,
24,down,Tiësto & Mabel,God Is a Dancer,15,6,9,,,,
25,down,Merk & Kremont,Kids,22,2,9,,,,
26,up,Sofi Tukker & Bomba Estéreo,Playa Grande,77,6,7,,,,
27,down,Marshmello & Bastille,Happier,21,7,9,74,2019-10-06,74,2019-10-06
28,up,Marshall Jefferson & Solardo,Move Your Body,41,8,9,,,,
29,-,LP,Girls Go Wild (Celestal remix),-,19,1,,,,
30,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),38,10,9,,,,
31,down,Regard,Ride It,13,3,9,57,2019-10-06,13,2019-11-10
32,-,Alesso,TIME,-,16,2,,,,
33,up,Massianello & DJ Goozo,Enseñame a Soñar (feat. Susan Díaz),68,10,9,,,,
34,down,Burak Yeter & Cecilia Krull,My Life Is Going On (Burak Yeter Remix),26,2,8,,,,
35,up,Charlie Puth,Attention (Acoustic),79,5,9,,,,
36,down,Silence,Segnale orario,30,27,4,,,,
37,down,"Shorty, Saturnino & A-WING",La Rumba (Radio Mix),27,27,2,,,,
38,up,"Jax Jones, Martin Solveig & Madison Beer",All Day and Night (Jax Jones & Martin Solveig Present Europa),100,15,7,,,,
39,down,Jax Jones & Ella Henderson,This Is Real,19,6,9,,,,
40,down,Parah Dice,Hot,24,14,7,,,,
41,down,Ed Sheeran,Shape of You (NOTD Remix),40,3,9,,,,
42,-,Daft Punk,Around the World,-,6,6,,,,
43,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen) [DJ Premier Remix]",55,7,8,,,,
44,down,Mauro Picotto & MOOLS,All I Need Is Komodo (Heartmode Radio Edit),43,18,9,,,,
45,up,Solardo & Eli Brown,Xtc,45,13,7,,,,
46,up,Spada & Prezioso,Tiger,47,12,9,,,,
47,down,CamelPhat & Jem Cooke,Rabbit Hole,42,5,7,,,,
48,down,David Guetta & MORTEN,Make It To Heaven (with Raye),16,6,5,,,,
49,down,Luca Sardella,Spettacolare Ghiacciato,9,2,8,,,,
50,-,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),-,13,6,,,,
51,down,DJ Snake,Let Me Love You (feat. Justin Bieber),28,14,9,,,,
52,down,The Chainsmokers,Closer (feat. Halsey),29,6,9,,,,
53,up,David Guetta & Sia,Flames (Extended),90,7,8,,,,
54,down,Shutdown,"Ti Volevo Dedicare (Rocco Hunt, J-Ax & Boomdabash) [Shutdown Unofficial Remix]",50,34,8,,,,
55,down,Casper Cole,I Want It All (feat. Elderbrook),20,15,5,,,,
56,down,Lizzo,Good as Hell (BNDR Remix),8,8,3,,,,
57,down,"Calvin Harris, Dua Lipa",One Kiss,48,22,8,,,,
58,down,Shanguy,Désolée (Paris/Paname),44,39,3,,,,
59,down,Filo Vals,Mr World (Sander W & Sandëro Remix),53,5,3,,,,
60,-,Kah-Lo,Exit Sign,-,60,1,,,,
61,up,Duke Dumont,I Got U (feat. Jax Jones),96,39,5,,,,
62,up,Joel Corry,Sorry,65,5,9,,,,
63,up,VIZE,Stars (feat. Laniia),78,23,9,,,,
64,down,Tiësto & Dzeko,Jackie Chan (feat. Preme & Post Malone),33,9,9,,,,
65,down,Alesso,Sad Song (feat. TINI),60,28,7,,,,
66,-,Mousse T.,Is It 'Cos' I'm Cool? (Extended Mix),-,11,6,,,,
67,up,Meduza & Alok,Piece Of Your Heart (feat. GOODBOYS) [Alok Remix],83,3,9,,,,
68,down,Lenny Kravitz,Low (Edit),49,3,9,,,,
69,down,ÅDÅ,Push It,35,35,2,,,,
70,-,Aaron Marz,Lose You to Love Me (Remix),-,48,1,,,,
71,down,Calvin Harris,This Is What You Came For (feat. Rihanna),51,6,9,,,,
72,up,Endor,Pump It Up (Extended Mix),91,13,8,,,,
73,-,Martin Garrix & Dean Lewis,Used To Love (Jimi Hyde Remix),-,8,1,,,,
74,up,"Calvin Harris, Sam Smith",Promises,80,2,8,,,,
75,down,Zedd & Katy Perry,365,71,9,7,,,,
76,up,Galantis,Bones (feat. OneRepublic),87,7,7,,,,
77,-,Martin Garrix,No Sleep (feat. Bonn),-,48,5,,,,
78,down,Marshmello,Here With Me (feat. CHVRCHES),66,48,2,,,,
79,down,David Guetta & MORTEN,Never Be Alone (feat. Aloe Blacc),74,74,3,,,,
80,down,R3HAB,All Comes Back To You,12,12,9,,,,
81,down,FISHER,Losing It (Radio Edit),73,41,2,,,,
82,-,Michael Calfan,Wild Game (feat. Monique Lawz),-,52,5,,,,
83,-,Luca Debonaire & Lukas Newbert,With You Tonight,-,23,7,,,,
84,down,Ava Max,Sweet but Psycho (Morgan Page Remix),70,70,2,,,,
85,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),85,19,4,,,,
86,up,Alesso & SUMR CAMP,In the Middle,98,15,9,,,,
87,down,LennyMendy,Think this Out (Extended Version),61,49,3,,,,
88,-,"Zedd, Maren Morris & Grey",The Middle,-,10,5,,,,
89,down,Joe Stone,Nothing Else (When I Think of You),81,42,7,,,,
90,-,Robin Schulz,Speechless (feat. Erika Sirola) [Blank & Jones WhatWeDoAtNight Remix],-,56,3,,,,
91,-,Roberto Surace,Joys (Purple Disco Machine Remix),-,18,6,,,,
92,-,David Guetta & Martin Solveig,Thing For You (Don Diablo Remix),-,32,4,,,,
93,-,Armin van Buuren & Inner City,It Could Be (Armin van Buuren vs. Inner City),-,16,5,,,,
94,-,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],-,8,5,,,,
95,-,Mauro Picotto & MOOLS,All I Need Is Komodo (Radio Edit),-,11,5,,,,
96,down,Charlie Puth,How Long (Remix) [feat. French Montana],89,5,7,,,,
97,-,CamelPhat & Elderbrook,Cola,-,52,2,,,,
98,-,The Beloved,Sweet Harmony,-,22,3,,,,
99,down,The Chainsmokers & Coldplay,Something Just Like This,52,12,8,,,,
100,down,Pete Heller's Big Love,Big Love (David Penn Remix),97,36,4,,,,
