Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Purple Disco Machine & Sophie and the Giants,Hypnotized,1,1,4,,,,
2,up,Topic,Breaking Me (feat. A7S),2,1,17,94,2020-03-01,8,2020-08-16
3,up,Cecilia Krull,Agnus Dei (Benny Benassi & BB Team Remix),3,2,4,,,,
4,up,David Penn & KPD,Ain't Got No,4,4,11,,,,
5,up,Diplo & SIDEPIECE,On My Mind (Purple Disco Machine Remix),6,4,3,,,,
6,up,surf mesa,Ily,32,5,7,63,2020-04-19,18,2020-07-12
7,down,Ava Max,Kings & Queens (MOTi Remix),5,5,8,,,,
8,up,Marshall Jefferson & Solardo,Move Your Body,54,8,24,,,,
9,up,Danny Verde & Phil Romano,Express Yourself,24,9,4,,,,
10,down,Regard & Raye,Secrets,8,3,5,84,2020-06-14,62,2020-06-28
11,down,Luca Sardella,Spettacolare Ghiacciato,7,2,14,,,,
12,-,Sofi Tukker & Gorgon City,House Arrest,-,3,1,,,,
13,up,FISHER,Wanna Go Dancin',25,8,4,,,,
14,up,Charlie Puth,How Long (Remix) [feat. French Montana],59,5,28,,,,
15,down,Hollaphonic & Xriss,Save Me,11,11,4,,,,
16,-,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",-,16,1,,,,
17,up,Daft Punk,Harder Better Faster Stronger,40,9,17,,,,
18,up,Burak Yeter & Cecilia Krull,My Life Is Going On (Burak Yeter Remix),19,2,29,,,,
19,up,Regard,Ride It,26,3,30,57,2019-10-06,13,2019-11-10
20,-,Reel 2 Real featuring The Mad Stuntman,I Like to Move It (Radio Mix),-,20,2,,,,
21,-,The Source,You Got the Love (feat. Candi Staton) [Now Voyager Mix],-,11,2,,,,
22,up,NFI,Don't Talk To Me (feat. Riton),56,5,16,,,,
23,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),23,1,30,40,2019-10-06,40,2019-10-06
24,down,Molella & KT Tunstall,Starlight & Gold,14,6,10,,,,
25,up,Tiësto & Dzeko,Jackie Chan (feat. Preme & Post Malone),33,9,30,,,,
26,down,Lenny Kravitz,Low (Edit),21,3,22,,,,
27,up,Avicii,Heaven,41,1,29,84,2019-10-06,84,2019-10-06
28,-,Sono,Keep Control (ARTBAT Remix),-,28,2,,,,
29,up,Major Lazer,Lay Your Head On Me (feat. Marcus Mumford),30,3,9,,,,
30,up,Krystal Klear,Neutron Dance (Paul Woolford Jolly Roger Rework),38,30,3,,,,
31,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen) [DJ Premier Remix]",47,7,21,,,,
32,down,Imanbek & Martin Jensen,I'm Just Feelin' (Du Du Du),10,10,4,,,,
33,down,モクシ,Fade Away (feat. Haj),20,13,14,,,,
34,-,Lil Xxel,Lmk,-,34,6,,,,
35,-,Febri Hands,Doctor Silva,-,35,1,,,,
36,up,Joel Corry,Lonely,68,2,18,,,,
37,down,Nathan Dawe,Flowers (feat. Jaykae),12,12,6,,,,
38,up,"Mahalo, Disco Killerz & Brandyn Burnette",Tongue Tied,57,16,22,,,,
39,up,"JUST US, Eddy & DJ Rae",Someday (Harris & Hurr Remix),69,28,3,,,,
40,up,Ed Sheeran,Shape of You (NOTD Remix),42,3,19,,,,
41,up,Marshmello & Bastille,Happier,51,7,30,74,2019-10-06,74,2019-10-06
42,down,brando,Look into My Eyes (Syn Cole Remix),35,15,4,,,,
43,down,David Guetta & Sia,Flames (Extended),13,7,21,,,,
44,-,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],-,8,12,,,,
45,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),18,10,30,,,,
46,down,"Skrillex, Boys Noize & Ty Dolla $ign",Midnight Hour,34,6,18,,,,
47,down,MIMO,Skin (feat. Siena Bella),15,13,7,,,,
48,-,Sabrina Salerno,Boys Boys Boys,-,37,1,,,,
49,down,Charlie Puth,Attention (Acoustic),17,5,22,,,,
50,down,Retrovision,Hope,39,17,16,,,,
51,down,Calvin Harris,This Is What You Came For (feat. Rihanna),29,6,30,,,,
52,-,Adelphi Music Factory,Uprising (I Can't Wait),-,52,1,,,,
53,-,"Calvin Harris, Sam Smith",Promises,-,2,26,,,,
54,down,The Beloved,Sweet Harmony,36,22,9,,,,
55,-,Basic Connection,Hablame Luna,-,46,1,,,,
56,-,Fjordfunk,Exile,-,56,1,,,,
57,up,Meduza,Born To Love (feat. SHELLS),72,5,15,,,,
58,up,Freestylers,Music Is Music,98,47,4,,,,
59,-,2 In a Room,El Trago (The Drink) [Album Version],-,49,1,,,,
60,down,DJ Snake,Let Me Love You (feat. Justin Bieber),28,14,28,,,,
61,-,Alexia,Happy,-,38,8,,,,
62,down,Mousse T.,Is It 'Cos' I'm Cool? (Extended Mix),48,11,19,,,,
63,down,"Love Regenerator, Eli Brown, Calvin Harris",Moving [edit],16,16,7,,,,
64,down,Jamiroquai,Virtual Insanity,22,9,14,,,,
65,up,Joe Stone & Four Of Diamonds,Superstar (Extended Mix),79,55,3,,,,
66,down,Riton & Oliver Heldens,Turn Me On (feat. Vula),60,1,30,55,2019-10-27,43,2019-11-03
67,-,Sash!,"Encore Une Fois (12"" Mix)",-,67,1,,,,
68,down,"Calvin Harris, Rag’n’Bone Man",Giant,27,3,30,,,,
69,-,Cascada,Truly Madly Deeply,-,21,2,,,,
70,-,Technotronic,Pump Up the Jam (Edit),-,56,1,,,,
71,-,Silvia Coleman,All Around the World (Radio Edit),-,33,1,,,,
72,-,Technotronic,Pump Up the Jam,-,14,4,,,,
73,-,Rasster,SAD (Imanbek xxx Remix),-,36,1,,,,
74,-,Diplo & SIDEPIECE,On My Mind (Billy Kenny Remix),-,52,1,,,,
75,up,DJ Antoine & Tom Novy,Superstar (DJ Antoine vs Mad Mark 2k20 Mix),97,5,17,,,,
76,-,Gigi D'Agostino,L'amour Toujours,-,2,4,,,,
77,-,Paul Kalkbrenner,No Goodbye,-,7,18,,,,
78,-,Barbatuques,Baianá (Pablo Fierro Radio Edit),-,5,15,,,,
79,-,Mauro Picotto & MOOLS,All I Need Is Komodo (Heartmode Radio Edit),-,18,15,,,,
80,-,DJ Moon & Byro,Roses (Afro Remix),-,53,3,,,,
81,-,Steve Aoki,I Love My Friends (feat. Icona Pop),-,23,4,,,,
82,up,"YOUNOTUS, Janieck & Senex",Narcotic,86,4,30,82,2019-10-20,82,2019-10-20
83,up,Avicii,SOS (feat. Aloe Blacc),91,1,25,,,,
84,down,Hoodfellas,Last Friday Night (Electro Remix),53,14,11,,,,
85,-,Valentino Khan,JustYourSoul (feat. Diplo) [Tchami Remix],-,53,4,,,,
86,up,"Yung Bae, bbno$ & Billy Marchiafava",Bad Boy,93,11,2,,,,
87,-,DJ Visage,Formula 06 (Monte Carlo Radio Mix),-,2,4,,,,
88,-,It's Deejay Time,It's Deejay Time (Mix),-,15,14,,,,
89,down,The Chainsmokers & Coldplay,Something Just Like This,49,12,27,,,,
90,-,The Prince Karma,Later Bitches,-,21,2,,,,
91,-,49ers,Touch Me (Sexual Version),-,36,1,,,,
92,down,Erik Hagleton,Ain't Nobody,83,83,2,,,,
93,-,Fatum,Chocolate (Live),-,93,1,,,,
94,down,In-Grid,Be Italian (Step on the Virus),78,78,2,,,,
95,-,Calvin Harris,My Way,-,22,3,,,,
96,down,Sam Feldt,Hold Me Close (feat. Ella Henderson) [Extended Mix],58,47,2,,,,
97,-,Robbie Doherty & Keees.,Pour the Milk (Wilson & Smokin' Jack Hill Remix),-,67,1,,,,
98,-,Rompasso,Kamikaze,-,9,17,,,,
99,-,Alesso,I Wanna Know (feat. Nico & Vinz),-,19,2,,,,
100,-,Afrominicans,Kulikitaka,-,14,1,,,,
