Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Purple Disco Machine,Fireworks (feat. Moss Kena & The Knocks),1,1,3,,,,
2,up,Sizzer,Open Sicily,17,2,2,,,,
3,up,Robin Schulz,Titel 9,4,2,5,,,,
4,up,Khati,Never Look Back (Extended Mix),6,3,3,,,,
5,up,DJ Shorty,Up in the Club (Extended Version),30,5,2,,,,
6,up,SUPER-Hi & Neeka,Following the Sun (Monte Fino Remix),11,3,3,,,,
7,up,Mike Mago & Charlotte Haining,My Mind (Extended Mix),14,7,3,,,,
8,down,LP,How Low Can You Go (Addal Remix),2,2,3,,,,
9,down,CamelPhat,Not Over Yet (feat. Noel Gallagher),5,3,20,,,,
10,down,Tallisker & LA Vision,Somewhere,7,4,3,,,,
11,down,Uomo Suono,Uomo Suono Uomo Suono,10,1,55,,,,
12,up,OVER2OVER,Waited So Long (Milk Bar Extended Remix),32,3,2,,,,
13,-,Martin Solveig & Dragonette,Hello (Radio Edit),-,9,25,,,,
14,down,"Gigi D'Agostino, VIZE & EMOTIK",Never Be Lonely,9,9,2,,,,
15,down,Shane Codd,Get Out My Head,13,5,15,,,,
16,up,Get Far,Bad One (Extended),42,15,2,,,,
17,up,Everyone You Know & Joy Anonymous,Just for the Times,18,12,2,,,,
18,down,David Guetta & Sia,Let's Love,16,1,30,84,2020-11-22,81,2020-11-29
19,up,"Jax Jones, Martin Solveig & Madison Beer",All Day and Night (Jax Jones & Martin Solveig Present Europa),79,15,13,,,,
20,up,Lenny Kravitz,Low (Edit),33,3,60,,,,
21,-,Transformer 2,Pacific Symphony,-,21,1,,,,
22,up,Burak Yeter & Cecilia Krull,My Life Is Going On (Burak Yeter Remix),28,2,73,,,,
23,up,Morest,Ilomilo (Remix),29,17,2,,,,
24,-,Prezioso,Emergency 911 (feat. Marvin) [Club Mix],-,24,1,,,,
25,up,Ed Sheeran,Shape of You (NOTD Remix),81,3,57,,,,
26,down,Avicii,Heaven,19,1,73,84,2019-10-06,84,2019-10-06
27,-,DJ S.K.T & Example,Love Don't Fade,-,27,1,,,,
28,up,Topic,Breaking Me (feat. A7S),36,1,61,94,2020-03-01,8,2020-08-16
29,-,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),-,19,32,,,,
30,up,John Paul Young,Love Is In the Air,95,26,11,,,,
31,up,Purple Disco Machine & Sophie and the Giants,Hypnotized,41,1,48,,,,
32,-,Cecilia Krull,Agnus Dei (Benny Benassi & BB Team Remix),-,2,37,,,,
33,up,Welshy,Haiti,90,8,3,,,,
34,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),37,1,74,40,2019-10-06,40,2019-10-06
35,down,Charlie Puth,Attention (Acoustic),8,5,60,,,,
36,-,Kurd Maverick,Dancing To,-,36,1,,,,
37,-,"Denis First, Reznikov & Bright Sparks",Shameless,-,37,6,,,,
38,up,Avicii,Levels (Radio Edit),70,13,15,,,,
39,-,DJ What What,I Miss You (feat. Caylin),-,39,3,,,,
40,up,David Guetta & Sia,Flames (Extended),69,7,54,,,,
41,up,"Skrillex, Boys Noize & Ty Dolla $ign",Midnight Hour,49,6,38,,,,
42,down,York,On the Beach (Kryder Extended Remix),35,8,2,,,,
43,-,Einstein Dr. DJ,Automatik Sex (Germany Mix),-,43,1,,,,
44,up,Jax Jones & Au/Ra,i miss u,71,4,23,,,,
45,-,Vinai,Rise Up (feat. Vamero) [Extended Mix],-,45,1,,,,
46,up,PBH & Jack,Waiting All My Life (feat. Hayla),52,11,36,,,,
47,-,Neja,Restless (Bum Bum Radio Edit),-,31,9,,,,
48,-,Marshmello & Bastille,Happier,-,7,71,74,2019-10-06,74,2019-10-06
49,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),51,10,73,,,,
50,down,David Penn & KPD,Ain't Got No,44,4,52,,,,
51,-,Gabry Ponte & Gam Gam,Gam Gam,-,51,1,,,,
52,-,Charlie Puth,How Long (Remix) [feat. French Montana],-,5,70,,,,
53,-,Fatboy Slim,Praise You,-,16,11,,,,
54,up,Noir & Haze,Around (Solomun Vox Mix),98,54,4,,,,
55,-,Molella & Phil Jay,It's a Real World (World Mixx),-,55,1,,,,
56,down,Aptyp,Lemonade (House Remix),24,4,17,,,,
57,down,The Chainsmokers & Coldplay,Something Just Like This,23,12,68,,,,
58,down,The Chainsmokers,Closer (feat. Halsey),31,6,63,,,,
59,-,Livin' Joy,Don't Stop Movin',-,27,3,,,,
60,-,DJ Snake,Let Me Love You (feat. Justin Bieber),-,14,62,,,,
61,-,Tiësto & Dzeko,Jackie Chan (feat. Preme & Post Malone),-,9,60,,,,
62,-,Dimples D.,Sucker DJ (A Witch for Love),-,31,6,,,,
63,-,Snap!,Cult of Snap!,-,50,2,,,,
64,down,KC Lights,Cold Light (feat. Leo Stannard) [Extended Mix],56,37,3,,,,
65,down,Joel Corry,Head & Heart (feat. MNEK) [Jack Back Remix],48,4,25,,,,
66,-,LA Vision & Gigi D'Agostino,Hollywood (Extended Mix),-,32,1,,,,
67,-,Scoob & Freez,Jungle Deep (DJ Spen Remix),-,63,1,,,,
68,up,Bob Sinclar,I'm On my Way (feat. Omi),68,3,38,,,,
69,-,Alice Deejay,Better Off Alone,-,33,4,,,,
70,-,Thomas Jack,Rivers,-,59,5,,,,
71,up,"Jude & Frank, 1 World & Bob Marley",Sun Is Shining (2K21 Mix),74,32,2,,,,
72,-,Baltimora,Tarzan Boy (Single Version) [Remastered],-,72,2,,,,
73,-,Netzwerk,Memories,-,15,3,,,,
74,down,Topic & A7S,Why Do You Lie to Me (feat. Lil Baby),3,1,29,,,,
75,-,"Calvin Harris, Rag’n’Bone Man",Giant,-,3,71,,,,
76,down,"Pippo Palmieri, Paolo Noise & StevAxel",Avete visto Peppe?,67,32,2,,,,
77,down,Mike Williams & ジョナスアデン,I Hope You Know,62,62,2,,,,
78,-,Avicii,X You (Radio Edit),-,78,1,,,,
79,-,Mauro Picotto & MOOLS,All I Need Is Komodo (Heartmode Radio Edit),-,18,21,,,,
80,-,Martin Ikin,Back in Time,-,43,1,,,,
81,-,Blinding Lights,Blinding Lights,-,55,2,,,,
82,-,N-Trance,Da Ya Think I'm Sexy? (Radio Edit),-,16,21,,,,
83,-,Robbie Rivera,Starlight (Manufactured Superstars Remix),-,65,2,,,,
84,down,Shanguy,Back to Life,73,8,33,,,,
85,-,ATB,9 P.M. (Till I Come),-,20,5,,,,
86,-,Purple Disco Machine & Sophie and the Giants,Hypnotized (Roosevelt Remix),-,14,22,,,,
87,-,Regard,Ride It,-,3,69,57,2019-10-06,13,2019-11-10
88,up,Gloria Gaynor,Can't Take My Eyes Off You (Fwd Remix),89,23,2,,,,
89,-,Technotronic,Pump Up the Jam (Edit),-,56,4,,,,
90,-,Gianni Kosta & Dragonette,Phantom,-,90,1,,,,
91,-,Daft Punk,One More Time,-,7,19,,,,
92,down,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],80,8,39,,,,
93,-,CamelPhat & Jake Bugg,Be Someone,-,35,3,,,,
94,-,Congratulations,The Best Disco in Town,-,16,1,,,,
95,up,Shiva & Eiffel 65,Auto Blu,97,34,3,,,,
96,-,Boris Dlugosch,Keep Pushin',-,19,7,,,,
97,-,モクシ,Fade Away (feat. Haj),-,13,41,,,,
98,-,Bob Sinclar & Cutee B,"Rock This Party (feat. Dollarman, Big Ali & Makedah) [Everybody Dance Now]",-,64,2,,,,
99,down,Calvin Harris,This Is What You Came For (feat. Rihanna),38,6,74,,,,
100,down,CRISPIE & ILIRA,Ladida (My Heart Goes Boom),99,4,28,,,,
