Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Purple Disco Machine,Fireworks (feat. Moss Kena & The Knocks),1,1,12,,,,
2,up,Calvin Harris,Summer (Extended Mix),69,1,18,,,,
3,up,Lenny Kravitz,Low (Edit),4,3,69,,,,
4,down,Robin Schulz,Titel 9,3,2,14,,,,
5,up,SUPER-Hi & Neeka,Following the Sun (Monte Fino Remix),5,3,12,,,,
6,-,Gorgette,Moment (Jaakko Eino Kalevi Remix),-,5,1,,,,
7,up,Uomo Suono,Uomo Suono Uomo Suono,34,1,64,,,,
8,down,Max Bronco,Dancing Through the Night,2,2,4,,,,
9,-,Calvin Harris,Summer (R3hab & Ummet Ozcan Remix),-,4,1,,,,
10,up,Charlie Puth,How Long (Remix) [feat. French Montana],22,5,79,,,,
11,up,Welshy,Haiti,13,8,12,,,,
12,up,Shane Codd,Get Out My Head,15,5,24,,,,
13,down,Khati,Never Look Back (Extended Mix),6,3,12,,,,
14,up,The Chainsmokers,Closer (feat. Halsey),21,6,72,,,,
15,-,Basement Jaxx,Romeo (Radio Edit),-,14,2,,,,
16,up,Aqua+,Vestito rosso,32,16,3,,,,
17,up,"Calvin Harris, Sam Smith",Promises,24,2,60,,,,
18,-,Captain Hollywood Project,More and More (Single Version),-,18,3,,,,
19,-,"Zedd, Maren Morris & Grey",The Middle,-,10,37,,,,
20,down,Yellow Claw,Amsterdamned,19,7,35,,,,
21,up,Topic,Breaking Me (feat. A7S),30,1,70,94,2020-03-01,8,2020-08-16
22,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen) [DJ Premier Remix]",39,7,66,,,,
23,up,Tiësto & Dzeko,Jackie Chan (feat. Preme & Post Malone),52,9,69,,,,
24,up,Daft Punk,One More Time,36,7,25,,,,
25,-,Ed Sheeran,Shape of You (NOTD Remix),-,3,65,,,,
26,-,Mr Belt & Wezol,Let's All Chant (Extended Mix),-,26,1,,,,
27,down,Burak Yeter & Cecilia Krull,My Life Is Going On (Burak Yeter Remix),10,2,82,,,,
28,up,David Penn & KPD,Ain't Got No,40,4,60,,,,
29,-,Gala,Everyone Has Inside (Edit Fm),-,29,2,,,,
30,-,Sofi Tukker & Bomba Estéreo,Playa Grande,-,6,30,,,,
31,-,Mike Mago & Charlotte Haining,My Mind (Extended Mix),-,7,9,,,,
32,-,Prezioso,Let Me Stay (Extended Mix),-,29,4,,,,
33,up,The Chainsmokers & Coldplay,Something Just Like This,65,12,76,,,,
34,up,Jax Jones & Au/Ra,i miss u,35,4,28,,,,
35,-,Afrominicans,Kulikitaka,-,14,17,,,,
36,-,Regard,Ride It,-,3,73,57,2019-10-06,13,2019-11-10
37,up,David Guetta & Sia,Let's Love,76,1,39,84,2020-11-22,81,2020-11-29
38,-,Ryan Paris,Dolce Vita,-,24,3,,,,
39,down,Topic & A7S,Why Do You Lie to Me (feat. Lil Baby),26,1,35,,,,
40,down,Charlie Puth,Attention (Acoustic),14,5,69,,,,
41,down,"Calvin Harris, Rag’n’Bone Man",Giant,7,3,80,,,,
42,-,Datura,Eternity,-,42,3,,,,
43,down,Joel Corry,Head & Heart (feat. MNEK) [Jack Back Remix],8,4,34,,,,
44,-,Datura,"Yerba del Diablo, Pt. 3 (Yaqui Mix)",-,41,2,,,,
45,-,Love Connection,The Bomb (Triple X Club Mix),-,33,3,,,,
46,-,Beppe Braida,Attentato Medley / Tg5 Medley Direttore,-,23,5,,,,
47,down,York,On the Beach (Kryder Extended Remix),44,8,11,,,,
48,down,Avicii,Heaven,41,1,82,84,2019-10-06,84,2019-10-06
49,down,Ns Connexxion,3g (Ns Club Mix),18,18,9,,,,
50,-,Billy More,Up & Down (Don't Fall in Love with Me) [Extended Mix],-,47,5,,,,
51,-,ザ・チェインスモーカーズ,Side Effects (feat. Emily Warren),-,40,3,,,,
52,-,Morest,Ilomilo (Remix),-,17,7,,,,
53,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),72,10,81,,,,
54,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),23,1,83,40,2019-10-06,40,2019-10-06
55,-,Blinding Lights,Blinding Lights,-,55,3,,,,
56,up,"Calvin Harris, Dua Lipa",One Kiss,89,22,50,,,,
57,down,Tallisker & LA Vision,Somewhere,37,4,12,,,,
58,up,SM-Trax,... Is Calling (Marc Manga Remix),75,43,6,,,,
59,-,Galantis,Gold Dust (Galantis & Elgot VIP Mix),-,11,1,,,,
60,down,Teo Mandrelli,Endless (Benny Benassi & BB Team Remix),53,3,12,,,,
61,-,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),-,19,34,,,,
62,down,Calvin Harris,This Is What You Came For (feat. Rihanna),50,6,83,,,,
63,down,Gigi D'Agostino,Gigi D'Agostino,60,30,5,,,,
64,up,CamelPhat,Not Over Yet (feat. Noel Gallagher),70,3,29,,,,
65,-,DJ Visage,Formula 06 (Monte Carlo Radio Mix),-,2,22,,,,
66,down,Purple Disco Machine & Sophie and the Giants,Hypnotized,46,1,56,,,,
67,down,KC Lights,Girl,57,4,23,,,,
68,-,Mousse T.,Is It 'Cos' I'm Cool? (Extended Mix),-,11,54,,,,
69,-,"Todd Terry, Martha Wash & Jocelyn Brown",Keep On Jumpin' (feat. Martha Wash & Jocelyn Brown),-,61,1,,,,
70,down,"Gigi D'Agostino, VIZE & EMOTIK",Never Be Lonely,48,9,11,,,,
71,-,Marshmello & Bastille,Happier,-,7,72,74,2019-10-06,74,2019-10-06
72,-,"Jax Jones, Martin Solveig & Madison Beer",All Day and Night (Jax Jones & Martin Solveig Present Europa),-,15,21,,,,
73,-,Italian Boys,Inno Di Mameli (Original Edit),-,71,2,,,,
74,-,モクシ,Fade Away (feat. Haj),-,13,47,,,,
75,-,KC Lights,Cold Light (feat. Leo Stannard) [Extended Mix],-,37,9,,,,
76,-,Oliver Heldens,Break This Habit (feat. Kiko Bun) [Zonderling Remix],-,5,12,,,,
77,up,Hotschedules,Facetune,95,12,26,,,,
78,down,Bomfunk MC's,Freestyler,49,21,15,,,,
79,up,Sonique,Sky (Radio Edit),81,32,20,,,,
80,-,USL,Só Get Up (King Size Mix),-,46,4,,,,
81,-,Shanguy,Back to Life,-,8,38,,,,
82,up,David Guetta & Sia,Flames (Extended),86,7,60,,,,
83,up,"R3HAB, Timmy Trumpet & W&W",Distant Memory,91,73,3,,,,
84,down,アヴィーチー,Hey Brother,62,10,46,,,,
85,up,Alok & Timmy Trumpet,Underwater Love (LA Vision Remix),88,85,2,,,,
86,down,MistaJam,Party (feat. Anelisa Lamola),58,22,2,,,,
87,-,Einstein Dr. DJ,Automatik Sex (Germany Mix),-,43,2,,,,
88,-,Barbatuques,Baianá (Pablo Fierro Radio Edit),-,5,29,,,,
89,down,Jamiroquai,Virtual Insanity,9,9,43,,,,
90,up,Feder,Control (feat. Bryce Vine & Dan Caplen),90,23,33,,,,
91,down,Daft Punk,Around the World,33,6,53,,,,
92,-,Dimples D.,Sucker DJ (A Witch for Love),-,31,8,,,,
93,-,Dayvi & Victor Cárdenas,Baila Conmigo (feat. Kelly Ruiz),-,10,18,,,,
94,-,Gigi D'Agostino,Gigi's Violin,-,94,1,,,,
95,down,Gloria Gaynor,Can't Take My Eyes Off of You (Black Box Mix),61,26,29,,,,
96,-,EDM,Lean On (HumanJive Remix),-,85,3,,,,
97,down,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),16,13,19,,,,
98,-,Prezioso,Let Me Stay (feat. Marvin) [Radio Mix],-,90,2,,,,
99,-,Burak Yeter,Friday Night,-,1,70,,,,
100,-,N-Trance,Da Ya Think I'm Sexy? (Radio Edit),-,16,24,,,,
